ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
751;5;3;15;0;2015;3;11;6;3;2;621;0;0;1;0;0;0;0;0;      2565529;      5643834
752;5;3;15;0;2015;3;7;2;3;5;302;0;0;1;0;0;0;0;0;      2577157;      5635094
753;5;3;15;0;2015;3;16;2;3;5;261;0;1;1;0;0;0;0;0;      2561137;      5643729
754;5;3;15;0;2015;3;15;4;3;2;623;0;0;1;0;0;0;0;0;      2568746;      5641667
755;5;3;15;0;2015;3;13;5;3;2;231;0;0;0;0;1;1;0;0;      2566064;      5646147
756;5;3;15;0;2015;3;15;1;3;0;651;0;1;0;0;0;0;0;0;      2567200;      5647286
757;5;3;15;0;2015;3;15;2;3;3;699;0;0;0;0;1;1;0;0;      2566159;      5644812
758;5;3;15;0;2015;3;13;4;3;6;461;0;0;0;1;1;0;0;0;      2563916;      5645042
759;5;3;15;0;2015;3;22;7;3;8;741;2;0;1;0;0;0;0;1;      2575392;      5646220
760;5;3;15;0;2015;3;11;2;3;6;711;0;0;1;1;0;0;0;0;      2564490;      5646243
761;5;3;15;0;2015;3;12;2;3;0;646;0;0;1;0;0;0;1;0;      2570745;      5648070
762;5;3;15;0;2015;3;13;2;3;1;599;0;0;1;0;0;0;0;0;      2566514;      5649490
763;5;3;15;0;2015;3;13;5;3;5;232;0;1;1;0;0;0;0;0;      2567439;      5644027
764;5;3;15;0;2015;3;12;6;3;1;601;0;0;1;0;0;0;0;0;      2574380;      5640143
765;5;3;15;0;2015;3;14;5;3;3;202;0;0;1;0;0;0;0;0;      2563902;      5646801
766;5;3;15;0;2015;3;22;7;3;2;623;2;0;1;0;0;0;0;1;      2564338;      5646300
767;5;3;15;0;2015;3;8;7;3;6;241;0;0;1;1;0;0;0;0;      2566822;      5649101
768;5;3;15;0;2015;3;18;4;3;6;423;2;1;0;1;0;0;0;1;      2568609;      5645072
769;5;3;15;0;2015;3;14;7;3;2;621;0;0;1;0;0;0;0;1;      2567200;      5647286
770;5;3;15;0;2015;3;6;4;3;5;211;0;0;1;0;0;0;0;0;      2572285;      5645775
771;5;3;15;0;2015;3;11;1;3;6;799;0;0;1;1;0;0;0;0;      2562107;      5645382
772;5;3;15;0;2015;3;19;5;3;0;713;2;0;1;1;0;0;0;1;      2567466;      5646519
773;5;3;15;0;2015;3;7;6;3;5;799;1;0;1;0;0;0;0;0;      2572518;      5650051
774;5;3;15;0;2015;3;10;3;3;3;651;0;0;1;0;0;0;0;0;      2563883;      5645003
775;5;3;15;0;2015;3;16;7;2;6;671;0;1;0;1;0;0;0;0;;
776;5;3;15;0;2015;3;14;7;3;6;299;0;0;1;1;0;0;0;1;      2573154;      5644429
777;5;3;15;0;2015;3;19;4;3;4;211;2;0;1;0;0;0;0;1;      2562644;      5643644
778;5;3;15;0;2015;3;21;3;3;1;582;2;1;1;0;0;0;0;0;      2565401;      5646998
779;5;3;15;0;2015;3;7;3;3;6;499;0;0;0;1;0;0;1;1;      2562939;      5648524
780;5;3;15;0;2015;3;18;2;2;0;799;0;1;0;1;0;0;0;0;      2567525;      5643220
781;5;3;15;0;2015;3;19;1;3;6;421;2;1;0;1;0;0;0;1;      2565203;      5642724
782;5;3;15;0;2015;3;6;2;2;5;211;1;0;1;0;0;0;0;1;      2563033;      5642538
783;5;3;15;0;2015;3;11;7;3;3;651;0;1;1;0;0;0;0;0;      2573765;      5645887
784;5;3;15;0;2015;3;22;1;3;2;601;2;0;1;0;0;0;0;1;      2571804;      5645499
785;5;3;15;0;2015;3;10;2;3;3;649;0;0;1;0;1;0;0;0;      2562628;      5647891
786;5;3;15;0;2015;3;14;3;2;6;222;0;0;1;1;0;0;0;1;      2575883;      5640378
787;5;3;15;0;2015;3;14;6;2;0;499;0;0;0;1;0;1;0;0;      2570794;      5645203
788;5;3;15;0;2015;3;15;6;3;6;713;0;0;1;1;0;0;0;0;      2564498;      5642539
789;5;3;15;0;2015;3;13;3;3;5;321;0;0;1;0;1;0;0;0;      2566047;      5644993
790;5;3;15;0;2015;3;23;2;3;0;499;2;0;0;1;0;0;1;1;      2564990;      5647337
791;5;3;15;0;2015;3;18;5;2;1;581;2;1;1;0;0;0;0;0;      2565040;      5643523
792;5;3;15;0;2015;3;18;7;3;2;699;0;0;1;0;0;0;0;1;      2562107;      5645382
793;5;3;15;0;2015;3;10;6;3;0;702;0;0;1;0;0;0;0;0;      2573219;      5644390
794;5;3;15;0;2015;3;14;3;3;5;321;0;0;1;0;1;0;0;0;      2569676;      5640441
795;5;3;15;0;2015;3;12;7;2;8;102;0;0;1;0;1;0;0;0;      2572868;      5636522
796;5;3;15;0;2015;3;16;3;3;1;602;0;0;1;0;0;0;0;0;      2569943;      5646111
797;5;3;15;0;2015;3;13;2;3;5;631;0;0;1;0;0;1;0;1;      2562107;      5645382
798;5;3;15;0;2015;3;9;7;2;5;321;0;1;1;0;0;0;0;0;      2566684;      5649007
799;5;3;15;0;2015;3;0;3;3;1;501;2;0;1;0;0;0;0;0;      2571576;      5647361
800;5;3;15;0;2015;3;16;4;3;5;321;0;1;1;0;0;0;0;0;      2567596;      5647117
801;5;3;15;0;2015;3;13;5;3;1;581;0;1;1;0;0;0;0;0;      2567047;      5646476
802;5;3;15;0;2015;3;1;1;2;0;799;2;1;0;0;0;0;0;1;      2562186;      5643619
803;5;3;15;0;2015;3;17;3;3;5;323;0;1;1;0;0;0;0;0;      2566163;      5645205
804;5;3;15;0;2015;3;17;7;3;0;199;1;0;0;0;1;0;0;1;      2565217;      5648598
805;5;3;15;0;2015;3;12;4;3;5;349;0;1;1;0;0;0;0;0;      2575573;      5640990
806;5;3;15;0;2015;3;21;3;2;0;799;2;1;0;0;0;0;0;0;      2569458;      5640879
807;5;3;15;0;2015;3;18;2;3;6;401;0;0;1;1;0;0;0;1;      2565581;      5648625
808;5;3;15;0;2015;3;20;1;3;5;371;2;1;0;0;1;0;0;0;      2558607;      5645009
809;5;3;15;0;2015;3;7;2;2;5;303;0;1;1;0;0;0;0;1;      2574649;      5641435
810;5;3;15;0;2015;3;7;2;3;2;613;0;0;1;0;0;0;0;1;      2567082;      5647228
811;5;3;15;0;2015;3;12;5;3;2;611;0;0;1;0;1;0;0;0;      2564207;      5641648
812;5;3;15;0;2015;3;9;7;3;2;601;0;0;1;0;0;0;0;1;      2565270;      5646531
813;5;3;15;0;2015;3;19;6;3;5;302;2;0;1;0;1;0;0;0;      2567542;      5636398
814;5;3;15;0;2015;3;21;6;3;5;321;2;0;1;0;0;0;0;0;      2574098;      5642242
815;5;3;15;0;2015;3;8;2;3;2;201;0;0;1;0;0;1;0;0;      2564957;      5642753
816;5;3;15;0;2015;3;20;3;3;5;211;2;0;1;0;0;0;0;0;      2574803;      5641641
817;5;3;15;0;2015;3;3;7;3;6;703;2;0;1;1;0;0;0;0;      2567963;      5642420
818;5;3;15;0;2015;3;4;1;2;0;141;2;1;0;0;0;0;0;1;      2568773;      5645092
819;5;3;15;0;2015;3;12;5;3;2;622;0;0;1;0;0;1;0;0;      2563300;      5650621
820;5;3;15;0;2015;3;12;4;3;1;799;0;1;1;0;0;0;0;0;      2566206;      5642514
821;5;3;15;0;2015;3;9;5;2;1;799;0;0;1;0;0;0;0;0;      2561358;      5651312
822;5;3;15;0;2015;3;18;5;3;6;421;0;0;0;1;0;0;1;0;      2564328;      5646349
823;5;3;15;0;2015;3;13;3;3;2;621;0;0;1;0;0;0;1;1;      2572677;      5648518
824;5;3;15;0;2015;3;7;2;3;6;421;1;0;1;1;0;0;0;1;      2563231;      5656612
825;5;3;15;0;2015;3;20;7;3;1;501;2;0;1;0;1;0;0;1;      2564696;      5642781
826;5;3;15;0;2015;3;12;3;3;5;301;0;0;1;0;0;0;0;0;      2577898;      5638894
827;5;3;15;0;2015;3;6;7;3;8;101;2;0;0;0;1;0;0;0;      2566457;      5646193
828;5;3;15;0;2015;3;7;3;2;6;493;0;0;0;1;0;0;1;0;      2566494;      5643956
829;5;3;15;0;2015;3;16;1;3;3;582;0;1;1;0;0;0;0;0;      2570255;      5645192
830;5;3;15;0;2015;3;12;4;3;0;799;0;0;1;1;0;0;0;0;      2563953;      5645885
831;5;3;15;0;2015;3;16;5;3;2;601;0;0;1;0;0;0;0;0;      2565522;      5646193
832;5;3;15;0;2015;3;23;7;3;0;321;2;1;1;0;0;0;0;1;      2567663;      5642584
833;5;3;15;0;2015;3;8;5;3;5;303;0;1;1;0;0;0;0;0;      2564136;      5650509
834;5;3;15;0;2015;3;10;6;3;5;302;0;0;1;0;0;0;0;0;      2560337;      5643067
835;5;3;15;0;2015;3;15;7;3;5;211;0;0;1;0;1;0;0;0;      2558766;      5648294
836;5;3;15;0;2015;3;9;5;3;2;623;0;0;1;0;0;0;0;0;      2567242;      5643502
837;5;3;15;0;2015;3;15;2;3;4;599;0;1;0;0;0;0;1;0;      2566947;      5646106
838;5;3;15;0;2015;3;12;2;3;9;799;0;0;1;0;0;0;0;0;      2562030;      5656499
839;5;3;15;0;2015;3;10;3;3;5;721;0;0;1;0;0;0;0;1;      2562638;      5648854
840;5;3;15;0;2015;3;16;2;2;5;301;0;1;0;0;0;0;0;0;      2565521;      5640794
841;5;3;15;0;2015;3;16;5;3;2;399;0;0;1;0;0;0;0;0;      2572899;      5648592
842;5;3;15;0;2015;3;17;5;3;1;299;0;1;1;0;0;0;0;0;      2567322;      5646920
843;5;3;15;0;2015;3;15;4;3;2;601;0;1;1;0;0;0;0;0;      2564633;      5646933
844;5;3;15;0;2015;3;18;6;3;0;599;1;1;0;0;0;0;0;0;      2565045;      5644395
845;5;3;15;0;2015;3;10;3;3;8;109;0;0;0;0;0;1;1;1;      2579364;      5637998
846;5;3;15;0;2015;3;16;6;2;6;441;0;0;1;1;0;0;0;0;      2575349;      5642138
847;5;3;15;0;2015;3;0;5;3;0;741;2;1;0;0;0;0;0;1;      2564526;      5646616
848;5;3;15;0;2015;3;18;5;3;2;601;2;0;1;0;0;0;0;1;      2561920;      5645113
849;5;3;15;0;2015;3;22;5;3;5;399;2;0;1;0;0;0;0;0;      2565767;      5654853
850;5;3;15;0;2015;3;10;5;3;3;651;0;1;0;0;0;0;0;0;      2563381;      5647687
851;5;3;15;0;2015;3;9;7;3;2;622;0;0;1;0;0;0;0;0;      2574512;      5640762
852;5;3;15;0;2015;3;19;4;3;5;322;2;0;1;0;0;0;1;0;      2570379;      5647347
853;5;3;15;0;2015;3;14;4;3;1;582;0;1;1;0;0;0;0;0;      2566699;      5646268
854;5;3;15;0;2015;3;13;6;3;6;414;0;1;0;1;0;0;0;0;      2566046;      5645138
855;5;3;15;0;2015;3;19;7;3;0;799;2;1;0;0;0;0;0;1;      2564676;      5642265
856;5;3;15;0;2015;3;9;3;3;3;232;0;0;1;0;0;0;0;0;      2564900;      5642088
857;5;3;15;0;2015;3;14;7;3;0;699;0;0;1;0;0;0;0;1;      2562228;      5648043
858;5;3;15;0;2015;3;9;2;3;3;699;0;0;1;0;0;0;1;0;      2564526;      5646616
859;5;3;15;0;2015;3;8;2;3;5;362;0;1;1;0;0;0;0;0;      2570203;      5638342
860;5;3;15;0;2015;3;16;4;3;3;721;0;0;1;0;1;0;0;0;      2562780;      5649511
861;5;3;15;0;2015;3;0;5;1;5;399;2;0;1;0;0;0;0;1;      2565737;      5644996
862;5;3;15;0;2015;3;21;6;3;2;699;2;0;1;0;0;1;0;0;      2567396;      5646446
863;5;3;15;0;2015;3;13;7;2;5;302;0;0;1;0;1;0;0;0;      2567170;      5641302
864;5;3;15;0;2015;3;10;2;3;1;501;0;0;1;0;0;1;0;0;      2566521;      5642641
865;5;3;15;0;2015;3;15;7;3;3;639;0;0;1;0;1;0;0;0;      2567941;      5647072
866;5;3;15;0;2015;3;18;1;3;1;582;0;1;1;0;0;0;0;0;      2564394;      5646558
867;5;3;15;0;2015;3;18;1;3;2;601;2;0;1;0;0;0;0;0;      2563916;      5645042
868;5;3;15;0;2015;4;12;6;3;5;301;0;1;0;0;0;1;0;0;      2563834;      5657532
869;5;3;15;0;2015;4;18;4;3;2;623;0;0;1;0;0;0;0;0;      2569150;      5645940
870;5;3;15;0;2015;4;17;1;3;1;581;0;1;1;0;0;0;0;0;      2570733;      5640109
871;5;3;15;0;2015;4;14;4;3;4;681;0;1;0;0;0;0;0;0;      2569458;      5640879
872;5;3;15;0;2015;4;14;6;3;6;673;0;1;0;1;0;0;0;0;      2567742;      5644684
873;5;3;15;0;2015;4;11;6;2;1;582;0;1;1;0;0;0;0;0;      2564535;      5646435
874;5;3;15;0;2015;4;17;5;3;2;799;1;1;1;0;0;0;0;0;      2567305;      5646848
875;5;3;15;0;2015;4;12;3;2;0;752;0;1;0;0;0;0;1;0;      2569488;      5641896
876;5;3;15;0;2015;4;15;1;2;5;399;0;0;1;0;0;0;0;0;      2570207;      5650946
877;5;3;15;0;2015;4;16;4;3;6;421;0;1;1;1;0;0;0;0;      2563315;      5645021
878;5;3;15;0;2015;4;16;5;3;5;342;0;1;1;0;0;0;0;0;      2577394;      5642154
879;5;3;15;0;2015;4;17;6;3;5;342;0;1;1;0;0;0;0;0;      2558306;      5647257
880;5;3;15;0;2015;4;12;1;3;3;721;0;0;1;0;0;0;0;0;      2563366;      5650099
881;5;3;15;0;2015;4;13;6;3;2;601;0;0;1;0;0;0;0;0;      2565173;      5642164
882;5;3;15;0;2015;4;12;2;3;9;141;0;0;1;0;0;1;0;1;      2565570;      5637477
883;5;3;15;0;2015;4;14;3;3;5;231;0;1;1;0;0;0;0;0;      2567535;      5643310
884;5;3;15;0;2015;4;13;1;3;1;581;0;1;1;0;0;0;0;0;      2566033;      5644257
885;5;3;15;0;2015;4;14;2;3;5;302;0;0;1;0;0;0;0;0;      2575594;      5649098
886;5;3;15;0;2015;4;7;5;2;6;221;1;0;1;1;0;0;0;1;      2570361;      5645194
887;5;3;15;0;2015;4;13;4;3;1;501;0;0;1;0;0;1;0;0;      2563539;      5647120
888;5;3;15;0;2015;4;10;7;3;6;222;0;0;1;1;0;0;0;1;      2570032;      5640249
889;5;3;15;0;2015;4;0;4;3;0;799;2;1;0;0;0;0;0;1;      2562508;      5647891
890;5;3;15;0;2015;4;18;6;3;2;601;0;0;1;0;0;0;0;0;      2568509;      5635018
891;5;3;15;0;2015;4;15;7;3;2;601;0;0;1;0;0;0;0;1;      2568384;      5642527
892;5;3;15;0;2015;4;14;5;3;0;703;0;0;1;0;1;0;0;0;      2565532;      5653785
893;5;3;15;0;2015;4;15;4;3;6;581;0;0;0;1;0;1;0;0;      2570802;      5639309
894;5;3;15;0;2015;4;9;5;3;1;581;0;1;1;0;0;0;0;0;      2566172;      5644896
895;5;3;15;0;2015;4;11;5;3;1;582;0;1;1;0;0;0;0;0;      2564182;      5646802
896;5;3;15;0;2015;4;20;5;3;5;211;0;0;1;0;0;0;0;0;      2563940;      5644004
897;5;3;15;0;2015;4;21;5;3;5;224;2;1;1;0;0;0;0;0;      2566829;      5649132
898;5;3;15;0;2015;4;19;5;3;0;799;0;1;0;0;0;0;0;0;      2570214;      5642899
899;5;3;15;0;2015;4;13;5;2;6;471;0;0;1;1;0;0;0;1;      2567890;      5641382
900;5;3;15;0;2015;4;14;5;3;5;299;0;1;1;0;0;0;0;1;      2563151;      5646025
901;5;3;15;0;2015;4;19;2;3;0;141;0;1;0;0;0;0;0;0;      2565082;      5644842
902;5;3;15;0;2015;4;11;4;3;5;301;0;1;1;0;0;0;0;0;      2565966;      5645494
903;5;3;15;0;2015;4;9;3;2;5;243;0;1;1;0;0;0;0;0;      2566136;      5644455
904;5;3;15;0;2015;4;12;5;3;5;301;0;1;1;0;0;0;0;1;      2566435;      5643609
905;5;3;15;0;2015;4;10;1;2;0;741;0;1;0;0;0;0;0;0;      2577802;      5635669
906;5;3;15;0;2015;4;18;4;3;0;799;0;1;0;0;0;0;0;0;      2566299;      5650936
907;5;3;15;0;2015;4;16;6;3;6;411;0;0;1;1;0;0;0;0;      2571237;      5648018
908;5;3;15;0;2015;4;20;6;3;3;631;2;0;1;0;1;0;0;0;      2569943;      5646111
909;5;3;15;0;2015;4;15;5;2;4;199;0;0;1;0;1;0;0;0;      2567258;      5654985
910;5;3;15;0;2015;4;15;2;3;6;471;0;0;1;1;0;0;0;0;      2563493;      5654792
911;5;3;15;0;2015;4;22;4;3;1;651;2;1;1;0;0;0;0;0;      2567682;      5644986
912;5;3;15;0;2015;4;15;7;3;1;612;0;0;1;0;0;0;0;0;      2569139;      5646499
913;5;3;15;0;2015;4;17;4;3;5;302;0;1;1;0;0;0;0;0;      2574263;      5637361
914;5;3;15;0;2015;4;11;5;3;4;299;0;0;1;0;1;0;0;0;      2565957;      5645626
915;5;3;15;0;2015;4;13;4;3;0;799;0;1;0;0;0;0;0;0;      2561577;      5644719
916;5;3;15;0;2015;4;12;2;3;1;501;0;0;1;0;0;1;0;0;      2565850;      5644861
917;5;3;15;0;2015;4;9;4;3;5;321;0;1;1;0;0;0;0;1;      2564576;      5647092
918;5;3;15;0;2015;4;12;7;3;0;703;0;0;1;0;0;0;0;1;      2568443;      5636298
919;5;3;15;0;2015;4;17;7;2;3;599;0;0;1;0;1;0;0;0;      2567303;      5644638
920;5;3;15;0;2015;4;10;3;2;7;799;0;0;1;0;1;0;0;0;      2568021;      5647933
921;5;3;15;0;2015;4;7;6;3;5;243;0;1;1;0;0;0;0;0;      2563610;      5643063
922;5;3;15;0;2015;4;12;4;3;6;703;0;0;1;1;0;0;0;0;      2564950;      5649729
923;5;3;15;0;2015;4;7;2;3;5;342;0;1;1;0;0;0;0;0;      2564955;      5642175
924;5;3;15;0;2015;4;12;2;3;5;202;0;1;1;0;0;0;0;0;      2558270;      5644725
925;5;3;15;0;2015;4;11;7;3;2;611;0;0;1;0;0;0;0;1;      2568862;      5641622
926;5;3;15;0;2015;4;15;6;3;1;582;0;1;1;0;0;0;0;0;      2573117;      5648674
927;5;3;15;0;2015;4;17;6;3;3;621;0;1;1;0;0;0;0;0;      2562629;      5648578
928;5;3;15;0;2015;4;18;6;2;3;721;0;0;1;0;1;0;0;0;      2564717;      5646899
929;5;3;15;0;2015;4;8;1;3;0;122;0;0;0;0;1;0;0;1;      2566431;      5643584
930;5;3;15;0;2015;4;17;1;3;0;199;0;0;0;0;1;0;0;0;      2567139;      5640991
931;5;3;15;0;2015;4;13;2;3;5;301;0;0;1;0;1;0;0;0;      2568035;      5642342
932;5;3;15;0;2015;4;18;4;3;5;301;0;0;0;0;1;1;0;0;      2563444;      5651154
933;5;3;15;0;2015;4;15;5;3;2;622;0;0;1;0;0;0;0;0;      2576882;      5644396
934;5;3;15;0;2015;4;18;4;3;3;651;0;1;0;0;0;0;0;0;      2566281;      5645205
935;5;3;15;0;2015;4;17;1;3;2;602;0;0;1;0;0;0;0;0;      2568509;      5635018
936;5;3;15;0;2015;4;6;3;3;5;211;0;0;1;0;1;0;0;0;      2565392;      5636887
937;5;3;15;0;2015;4;21;4;3;1;581;2;1;1;0;0;0;0;0;      2566021;      5645636
938;5;3;15;0;2015;4;0;2;3;5;321;2;0;1;0;0;1;0;1;      2573119;      5644518
939;5;3;15;0;2015;4;11;4;3;5;703;0;0;1;0;0;0;0;0;      2568383;      5636833
940;5;3;15;0;2015;4;19;2;3;0;741;0;1;0;0;0;0;0;0;      2567856;      5641560
941;5;3;15;0;2015;4;23;5;2;5;321;2;0;1;0;0;0;0;0;      2569194;      5645922
942;5;3;15;0;2015;4;13;5;2;5;301;0;1;0;0;0;1;0;0;      2565169;      5642510
943;5;3;15;0;2015;4;14;7;3;0;631;0;0;0;0;1;0;0;0;      2560274;      5643126
944;5;3;15;0;2015;4;8;4;3;6;299;0;0;1;1;0;0;0;1;      2571606;      5648153
945;5;3;15;0;2015;4;9;4;3;1;231;0;0;1;0;0;0;0;0;      2564209;      5645011
946;5;3;15;0;2015;4;14;1;3;5;303;0;1;1;0;0;0;0;0;      2561391;      5647340
947;5;3;15;0;2015;4;19;4;3;5;243;0;1;1;0;0;0;0;0;      2565879;      5638425
948;5;3;15;0;2015;4;2;1;3;5;321;2;0;1;0;0;0;0;1;      2564844;      5647097
949;5;3;15;0;2015;4;15;3;3;3;243;0;1;1;0;0;0;0;0;      2562757;      5645047
950;5;3;15;0;2015;4;16;3;3;5;321;0;1;1;0;0;0;0;0;      2566614;      5648271
951;5;3;15;0;2015;4;11;5;3;5;299;0;1;1;0;0;0;0;0;      2563854;      5646167
952;5;3;15;0;2015;4;15;3;3;5;371;0;1;1;0;0;0;0;0;      2566883;      5647814
953;5;3;15;0;2015;4;16;6;3;0;601;0;0;1;0;0;0;0;0;      2565217;      5645438
954;5;3;15;0;2015;4;8;5;3;1;601;0;0;1;0;0;0;0;0;      2574816;      5646090
955;5;3;15;0;2015;4;17;4;3;6;421;0;1;1;1;0;0;0;0;      2564894;      5643427
956;5;3;15;0;2015;4;14;1;3;4;371;0;1;0;0;1;0;0;0;      2558276;      5646531
957;5;3;15;0;2015;4;8;1;3;5;303;0;1;1;0;0;0;0;0;      2559473;      5653612
958;5;3;15;0;2015;4;13;6;3;0;681;0;1;0;0;0;1;1;0;      2563399;      5647015
959;5;3;15;0;2015;4;14;5;3;5;399;0;1;1;0;0;0;0;0;      2567287;      5646634
960;5;3;15;0;2015;4;6;4;3;0;141;0;1;0;0;0;0;0;0;      2568133;      5647175
961;5;3;15;0;2015;4;8;3;3;2;699;0;0;1;0;0;0;0;0;      2566228;      5644296
962;5;3;15;0;2015;4;7;1;2;9;162;0;0;1;0;0;0;0;0;      2565534;      5643859
963;5;3;15;0;2015;4;2;1;3;6;421;2;0;1;1;0;0;0;0;      2571552;      5647823
964;5;3;15;0;2015;4;17;5;3;5;321;0;0;1;0;0;0;0;0;      2561455;      5651452
965;5;3;15;0;2015;4;16;4;3;3;703;0;0;1;0;0;0;0;0;      2568457;      5636704
966;5;3;15;0;2015;4;22;4;3;2;621;2;0;1;0;0;0;1;0;      2562617;      5648749
967;5;3;15;0;2015;4;13;5;3;5;211;0;0;1;0;1;0;0;0;      2566264;      5642153
968;5;3;15;0;2015;4;15;4;2;2;621;0;0;0;0;0;1;0;0;      2563841;      5645955
969;5;3;15;0;2015;4;12;7;3;0;799;0;0;0;0;1;0;0;0;      2571129;      5639907
970;5;3;15;0;2015;4;14;4;3;5;352;0;0;1;0;0;0;0;0;      2575185;      5643212
971;5;3;15;0;2015;4;15;3;2;2;601;0;0;1;0;0;1;0;0;      2568672;      5649082
972;5;3;15;0;2015;4;10;6;3;5;372;0;1;1;0;0;0;0;0;      2563655;      5648054
973;5;3;15;0;2015;4;17;4;3;5;211;0;0;1;0;0;0;0;0;      2565767;      5654853
974;5;3;15;0;2015;4;15;1;3;2;611;0;0;1;0;0;0;0;0;      2570975;      5649867
975;5;3;15;0;2015;4;16;5;3;6;429;0;1;0;1;0;0;0;0;      2562585;      5655187
976;5;3;15;0;2015;4;17;6;2;0;699;0;1;0;0;0;0;0;0;      2561227;      5647441
977;5;3;15;0;2015;4;14;4;3;1;553;0;0;1;0;0;0;1;0;      2570886;      5647421
978;5;3;15;0;2015;4;16;1;3;6;799;0;0;1;1;0;0;0;0;      2567446;      5645035
979;5;3;15;0;2015;4;13;6;3;5;243;0;1;0;0;0;1;0;0;      2564101;      5643716
980;5;3;15;0;2015;4;12;6;3;3;649;0;0;1;0;0;0;0;0;      2568764;      5645387
981;5;3;15;0;2015;4;10;4;3;2;699;0;0;1;0;0;0;0;0;      2566679;      5646243
982;5;3;15;0;2015;4;8;1;2;0;799;0;1;0;0;0;0;0;1;      2562107;      5645382
983;5;3;15;0;2015;4;8;3;3;5;321;0;1;1;0;0;0;0;0;      2566809;      5644618
984;5;3;15;0;2015;4;10;7;3;2;623;0;0;1;0;0;0;0;0;      2561453;      5645083
985;5;3;15;0;2015;4;15;3;2;6;424;0;0;1;1;0;0;0;0;      2569713;      5645065
986;5;3;15;0;2015;4;17;3;3;5;224;0;1;1;0;0;0;0;0;      2575673;      5646091
987;5;3;15;0;2015;4;18;4;3;1;581;0;1;1;0;0;0;0;0;      2567271;      5644650
988;5;3;15;0;2015;4;7;4;3;5;243;0;1;1;0;0;0;0;0;      2566142;      5645702
989;5;3;15;0;2015;4;17;6;3;3;373;0;1;0;0;0;0;1;0;      2563113;      5643641
990;5;3;15;0;2015;4;13;6;3;2;231;0;0;1;0;0;0;0;0;      2562992;      5650869
991;5;3;15;0;2015;4;10;2;3;5;341;0;1;1;0;0;0;0;1;      2562915;      5655035
992;5;3;15;0;2015;4;17;3;3;1;232;0;0;1;0;0;0;0;0;      2566744;      5649434
993;5;3;15;0;2015;4;16;6;3;1;581;0;1;1;0;0;0;0;0;      2565027;      5642839
994;5;3;15;0;2015;4;13;2;3;1;599;0;0;1;0;1;0;0;0;      2568321;      5644578
995;5;3;15;0;2015;4;20;5;2;5;232;2;1;1;0;0;0;0;0;      2573568;      5648829
996;5;3;15;0;2015;4;14;4;3;0;753;0;1;0;1;0;0;0;0;      2572500;      5645682
997;5;3;15;0;2015;4;11;3;2;6;421;0;0;0;1;0;0;1;0;      2565177;      5642597
998;5;3;15;0;2015;4;16;4;3;1;582;0;1;1;0;0;0;0;0;      2575173;      5640073
999;5;3;15;0;2015;4;2;1;3;8;799;2;1;0;0;0;0;0;1;      2567283;      5644526
1000;5;3;15;0;2015;4;18;2;3;0;711;0;0;1;0;0;0;0;0;      2569635;      5650661
1001;5;3;15;0;2015;4;9;4;3;4;781;0;0;1;0;0;0;1;0;      2574087;      5641476
1002;5;3;15;0;2015;4;18;5;2;6;671;0;1;0;1;0;0;0;0;      2568341;      5647327
1003;5;3;15;0;2015;4;18;5;3;1;399;0;1;0;0;0;1;0;0;      2567251;      5642177
1004;5;3;15;0;2015;4;8;2;3;4;799;0;0;1;0;1;0;0;1;      2562733;      5646086
1005;5;3;15;0;2015;4;14;7;3;6;671;0;0;0;1;0;0;1;0;      2567567;      5645570
1006;5;3;15;0;2015;4;10;2;3;5;224;0;1;1;0;0;0;0;0;      2574343;      5649280
1007;5;3;15;0;2015;4;0;6;2;5;211;2;0;1;0;1;0;0;0;      2565634;      5643271
1008;5;3;15;0;2015;4;13;5;3;1;711;0;1;1;0;0;0;0;1;      2565954;      5643024
1009;5;3;15;0;2015;4;9;6;2;6;221;0;0;1;1;0;0;0;0;      2565425;      5647025
1010;5;3;15;0;2015;4;16;5;2;6;424;0;0;1;1;0;0;0;0;      2560741;      5650117
1011;5;3;15;0;2015;4;6;3;3;5;303;0;0;1;0;1;0;0;0;      2575011;      5650707
1012;5;3;15;0;2015;4;6;5;3;5;341;0;1;1;0;0;0;0;1;      2564049;      5648294
1013;5;3;15;0;2015;4;15;5;3;5;562;0;1;1;0;0;0;0;1;      2558931;      5647898
1014;5;3;15;0;2015;4;15;4;3;5;399;0;0;1;0;1;0;0;0;      2562357;      5650081
1015;5;3;15;0;2015;4;17;7;2;0;799;0;1;0;0;0;0;0;0;      2566903;      5644911
1016;5;3;15;0;2015;4;11;3;2;0;799;0;0;0;0;0;0;1;0;      2566363;      5648431
1017;5;3;15;0;2015;4;18;3;2;1;581;0;1;1;0;0;0;0;0;      2569773;      5639945
1018;5;3;15;0;2015;4;12;6;3;0;799;0;0;0;0;1;0;0;5;      2564008;      5643818
1019;5;3;15;0;2015;4;20;7;3;9;102;1;0;1;0;0;0;0;1;      2573161;      5652381
1020;5;3;15;0;2015;4;16;5;3;5;722;0;0;1;0;0;0;0;0;      2563200;      5646929
1021;5;3;15;0;2015;4;17;4;3;1;502;0;0;1;0;0;0;0;0;      2573413;      5646613
