vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
50217;181425;NM-;111;7;04a;99
50217;181622;W-;114;10;04a;99
50217;181727;K-;112;8;04a;99
50217;181727;K-;62;9;04a;17
50217;181808;D-;61;8;04a;7
50217;181809;MG-;60;7;04a;7
50217;181830;B-;59;6;04a;11
50217;181854;B-;63;10;04a;17
50217;182205;KR-;63;10;04a;7
50217;182257;M-;42;9;04a;41
50217;182412;H-;67;14;04a;17
50217;182436;D-;60;7;04a;17
50217;182947;K-;59;6;04a;17
50217;183021;ME-;60;7;04a;17
50217;183101;BOR-;51;18;04a;31
50217;183157;K-;39;6;04a;31
50217;183317;DF-;112;8;04a;99
50217;183438;EU-;62;9;04a;17
50217;183514;D-;39;6;04a;40
50217;183609;ME-;61;8;04a;17
50217;183648;K-;118;14;04a;99
50217;183744;K-;44;11;04a;40
50217;183753;EN-;109;5;04a;99
50217;183806;NI-;47;14;04a;33
50217;183813;K-;63;10;04a;7
50217;183944;CE-;61;8;04a;7
50217;184008;GL-;59;6;04a;17
50217;184038;K-;44;11;04a;41
50217;184354;RS-;61;8;04a;7
50217;184551;BM-;114;10;04a;99
50217;184651;BM-;60;7;04a;7
50217;184733;MZ-;59;6;04a;17
50217;184818;S-;83;30;04a;35
50217;184907;LEV-;42;9;04a;41
50217;185053;W-;123;19;04a;99
50217;185105;D-;59;6;04a;7
50217;185312;GL-;45;12;04a;40
50217;185608;KT-;113;9;04a;99
50217;185910;MO-;109;5;04a;99
50217;185939;D-;65;12;04a;7
50217;185945;D-;109;5;04a;99
50217;190123;K-;63;10;04a;9
50217;190144;K-;73;10;04a;982
50217;190158;F-;109;5;04a;99
50217;190259;-4;124;20;04a;99
50217;190309;GL-;68;15;04a;9
50217;190310;MYK-;60;7;04a;10
50217;190414;K-;49;16;04a;40
50217;190433;W-;63;10;04a;26
50217;190526;HF-;111;7;04a;99
50217;190626;HD-;63;10;04a;11
50217;190855;MS-;73;10;04a;972
50217;191112;ME-;59;6;04a;7
50217;191145;WES-;45;12;04a;40
50217;191436;BN-;60;7;04a;14
50217;191615;WI-;114;10;04a;99
50217;191737;DN-;67;14;04a;17
50217;191835;K-;40;7;04a;41
50217;191921;CT-;114;10;04a;99
50217;191958;LHR-;61;8;04a;9
50217;192108;MS-;113;9;04a;99
50217;192200;BN-;59;6;04a;17
50217;192217;GER-;43;10;04a;41
50217;192244;ZG-;70;7;04a;983
50217;192413;SG-;45;12;04a;33
50217;192534;K-;60;7;04a;7
50217;192815;K-;62;9;04a;26
50217;193124;EH-;82;19;04a;972
50217;193218;;110;6;04a;99
50217;193339;D-;110;6;04a;99
50217;193505;MS-;72;9;04a;982
50217;193536;MG-;59;6;04a;11
50217;193853;M-;39;6;04a;41
50217;193903;KA-;46;13;04a;40
50217;194103;SU-;111;7;04a;99
50217;194115;K-;65;12;04a;7
50217;194201;SU-;113;9;04a;99
50217;194250;-1;121;17;04a;99
50217;194425;GL-;67;14;04a;26
50217;194445;DN-;110;6;04a;99
50217;194836;BN-;59;6;04a;9
50217;194856;R-;121;17;04a;99
50217;195117;KR-;118;14;04a;99
50217;195139;VIE-;61;8;04a;7
50217;195537;BM-;65;12;04a;7
50217;195921;HH-;111;7;04a;99
50217;200249;K-;59;6;04a;7
50217;200330;NOM-;60;7;04a;17
50217;200331;K-;122;18;04a;99
50217;200458;BM-;59;6;04a;17
50217;200605;M-;65;12;04a;7
50217;200636;-5;113;9;04a;99
50217;200729;B-;63;10;04a;17
50217;201026;BM-;65;12;04a;7
50217;201249;HH-;118;14;04a;99
50217;202148;K-;61;8;04a;17
50217;202509;LEV-;69;6;04a;973
50217;202702;;115;11;04a;99
50217;202839;K-;42;9;04a;31
50217;202906;E-;81;8;04a;34
50217;203547;SU-;59;6;04a;7
50217;204107;K-;42;9;04a;41
50217;204127;HH-;121;17;04a;99
50217;204147;MK-;65;12;04a;10
50217;204249;GL-;71;8;04a;981
50217;204417;BM-;44;11;04a;40
50217;204645;K-;39;6;04a;41
50217;204844;HF-;59;6;04a;17
50217;205007;ME-;113;9;04a;99
50217;205021;K-;69;36;04a;40
50217;205441;;42;9;04a;40
50217;205527;SU-;84;11;04a;34
50217;205623;K-;72;9;04a;983
50217;205713;W-;58;25;04a;40
50217;205735;DN-;59;6;04a;7
50217;205938;BO-;118;14;04a;99
50217;210002;RS-;118;14;04a;99
50217;210127;M-;60;7;04a;9
50217;210228;K-;62;9;04a;17
50217;210413;HH-;113;9;04a;99
50217;210441;M-;128;24;04a;99
50217;210446;MZ-;74;11;04a;972
50217;210626;D-;39;6;04a;40
50217;210642;LU-;114;10;04a;99
50217;210743;D-;115;11;04a;99
50217;210847;DN-;59;6;04a;7
50217;210852;FÜ-;113;9;04a;99
50217;210958;-4;114;10;04a;99
50217;211033;-76;113;9;04a;99
50217;211245;OF-;82;19;04a;973
50217;211523;K-;47;14;04a;36
50217;211526;K-;41;8;04a;41
50217;211551;HH-;112;8;04a;99
50217;211731;K-;43;10;04a;41
50217;211909;;116;12;04a;99
50217;212047;GM-;65;12;04a;17
50217;212051;BN-;46;13;04a;31
50217;212158;K-;61;8;04a;9
50217;212436;K-;70;7;04a;981
50217;212534;M-;64;11;04a;11
50217;212556;K-;69;6;04a;972
50217;213025;BM-;48;15;04a;40
50217;213350;E-;60;7;04a;17
50217;213551;K-;39;6;04a;40
50217;213841;ME-;70;7;04a;981
50217;213947;MS-;74;11;04a;982
50217;214030;K-;74;21;04a;9
50217;214032;DN-;63;10;04a;9
50217;214043;MO-;60;7;04a;7
50217;214334;MO-;69;6;04a;971
50217;214436;BIR-;71;8;04a;973
50217;214501;RE-;71;8;04a;983
50217;214626;HH-;40;7;04a;41
50217;214851;DU-;70;7;04a;981
50217;215002;K-;72;9;04a;973
50217;215033;EU-;62;9;04a;9
50217;215057;EL-;82;19;04a;972
50217;215058;GL-;40;7;04a;41
50217;215150;SU-;63;10;04a;9
50217;215345;K-;39;6;04a;40
50217;215612;-1;117;13;04a;99
50217;215641;;70;7;04a;983
50217;215641;;71;8;04a;982
50217;215954;NE-;47;14;04a;41
50217;220014;LEV-;144;39;04a;99
50217;220027;GM-;113;9;04a;99
50217;220616;K-;112;8;04a;99
50217;220701;K-;59;6;04a;17
50217;220926;DV-;118;14;04a;99
50217;220942;D-;70;7;04a;983
50217;221051;JH-;123;19;04a;99
50217;221116;GM-;59;6;04a;26
50217;221149;K-;60;7;04a;7
50217;221312;NOH-;111;7;04a;99
50217;221314;BM-;59;6;04a;7
50217;221403;RS-;69;6;04a;972
50217;221423;UN-;73;10;04a;971
50217;221500;NOH-;128;24;04a;99
50217;221558;DX-;73;10;04a;981
50217;221830;;61;8;04a;11
50217;222043;RB-;118;14;04a;99
50217;222503;K-;42;9;04a;41
50217;222524;K-;62;9;04a;17
50217;222550;D-;70;7;04a;981
50217;222620;K-;62;9;04a;9
50217;222715;-5;113;9;04a;99
50217;222752;HH-;62;9;04a;11
50217;223237;-84;134;29;04a;99
50217;223310;KP-;109;5;04a;99
50217;223450;WI-;67;14;04a;7
50217;223528;K-;59;6;04a;17
50217;223741;EL-;60;7;04a;7
50217;223800;-53;43;10;04a;40
50217;224224;K-;65;12;04a;26
50217;224243;K-;45;12;04a;40
50217;224321;OB-;60;7;04a;7
50217;224531;K-;60;7;04a;17
50217;224803;W-;122;18;04a;99
50217;225406;EU-;64;11;04a;17
50217;225608;MI-;69;6;04a;972
50217;225744;GM-;69;6;04a;971
50217;225805;W-;109;5;04a;99
50217;225922;CA-;74;11;04a;982
50217;230441;-58;117;13;04a;99
50217;230509;GL-;59;6;04a;10
50217;230524;EMS-;112;8;04a;99
50217;230732;OF-;69;6;04a;982
50217;230905;EU-;66;13;04a;7
50217;231136;;66;13;04a;11
50217;231403;SU-;62;9;04a;17
50217;231623;-20;114;10;04a;99
50217;231803;-67;116;12;04a;99
50217;231843;DN-;70;7;04a;972
50217;231913;E-;63;10;04a;10
50217;231941;KR-;59;6;04a;7
50217;232216;KLM-;62;9;04a;7
50217;232717;TE-;78;15;04a;971
50217;233030;GL-;69;6;04a;973
50217;233209;LI-;113;9;04a;99
50217;233519;-84;112;8;04a;99
50217;233758;-10;71;8;04a;972
50217;233800;GL-;61;8;04a;7
50217;233808;K-;65;12;04a;7
50217;233812;SU-;60;7;04a;14
50217;233952;M-;111;7;04a;99
50217;234613;GM-;59;6;04a;9
50217;234932;OF-;111;7;04a;99
50217;235040;WIL-;59;6;04a;7
50217;235051;RÜD-;62;9;04a;9
50217;235128;-40;119;15;04a;99
50217;235145;LEV-;62;9;04a;7
50217;235851;GM-;117;13;04a;99
60217;119;HSK-;60;7;04a;26
60217;802;NG-;70;7;04a;972
60217;821;NG-;70;7;04a;973
60217;1123;EL-;75;12;04a;982
60217;1437;AM-;108;44;04a;972
60217;1505;B-;47;14;04a;40
60217;1507;WI-;43;10;04a;40
60217;1924;HN-;69;6;04a;972
60217;2021;XG-;106;42;04a;972
60217;2040;AG-;107;43;04a;973
60217;2042;K-;40;7;04a;41
60217;2326;-67;116;12;04a;99
60217;2551;SG-;79;16;04a;973
60217;2740;M-;69;16;04a;10
60217;2928;AC-;85;22;04a;972
60217;3222;D-;40;7;04a;41
60217;3524;K-;152;47;04a;99
60217;4326;LGO-;74;11;04a;983
60217;4901;KLE-;67;14;04a;7
60217;5057;GT-;60;7;04a;7
60217;5939;D-;112;8;04a;99
60217;11729;-71;111;7;04a;99
60217;11931;NE-;61;8;04a;7
60217;12911;KB-;123;19;04a;99
60217;13358;JDP-;73;10;04a;972
60217;13909;SU-;71;8;04a;972
60217;15157;K-;59;6;04a;17
60217;20121;K-;62;9;04a;9
60217;21533;K-;61;8;04a;17
60217;22101;HL-;124;20;04a;99
60217;22303;;61;8;04a;7
60217;22617;B-;44;11;04a;40
60217;23825;D-;59;6;04a;7
60217;23850;GI-;61;8;04a;26
60217;24800;;71;18;04a;9
60217;24802;D-;74;11;04a;972
60217;30516;HF-;72;9;04a;983
60217;30516;HF-;71;8;04a;982
60217;31305;K-;64;11;04a;9
60217;32502;M-;108;44;04a;972
60217;32508;DV-;70;7;04a;971
60217;32511;M-;104;40;04a;983
60217;32521;M-;109;45;04a;973
60217;34616;BKS-;70;7;04a;981
60217;34832;CA-;114;10;04a;99
60217;34902;F-;98;35;04a;972
60217;35237;M-;61;8;04a;7
60217;35822;EU-;80;17;04a;971
60217;41150;NE-;60;7;04a;7
60217;41613;-1;69;6;04a;972
60217;41844;NE-;70;7;04a;981
60217;41844;NE-;70;7;04a;982
60217;43516;DAU-;70;7;04a;972
60217;43531;DAU-;70;7;04a;982
60217;44510;K-;41;8;04a;41
60217;44723;;112;8;04a;99
60217;45445;SIM-;39;6;04a;41
60217;45530;DA-;110;6;04a;99
60217;45743;GB-;62;9;04a;10
60217;50530;MTK-;89;26;04a;972
60217;50922;EL-;112;8;04a;99
60217;51155;HR-;97;34;04a;972
60217;51208;HR-;72;9;04a;982
60217;51208;HR-;72;9;04a;983
60217;51259;F-;115;11;04a;99
60217;51355;W-;70;7;04a;981
60217;51621;;77;14;04a;983
60217;51642;K-;59;6;04a;17
60217;51707;K-;88;35;04a;7
60217;52858;DN-;60;7;04a;7
60217;53311;-88;124;20;04a;99
60217;53810;AC-;45;12;04a;41
60217;54917;VZ-;79;16;04a;973
60217;60152;DN-;70;7;04a;982
60217;60202;MS-;75;12;04a;973
60217;60404;WW-;114;10;04a;99
60217;60502;BM-;59;6;04a;9
60217;61049;K-;61;8;04a;9
60217;62040;DN-;61;8;04a;9
60217;62305;K-;59;6;04a;11
60217;62826;EU-;130;26;04a;99
60217;63313;LEV-;48;15;04a;512
60217;63414;K-;40;7;04a;512
60217;64239;E-;60;7;04a;17
60217;64532;SU-;62;9;04a;14
60217;64700;BM-;60;7;04a;17
60217;65813;K-;39;6;04a;36
60217;70240;K-;61;8;04a;14
60217;70254;K-;42;9;06d;41
60217;71006;MIL-;125;21;04a;99
60217;71832;GL-;61;8;04a;348
60217;72024;N-;114;10;04a;99
60217;72607;K-;60;7;04a;348
60217;72926;FR-;59;6;04a;348
60217;73039;K-;60;7;04a;513
60217;73111;K-;77;24;04a;348
60217;73135;ME-;63;10;04a;348
60217;73209;K-;69;16;04a;513
60217;73303;K-;63;10;04a;348
60217;73341;SU-;59;6;04a;348
60217;73503;LEV-;68;15;04a;348
60217;73541;F-;41;8;04a;512
60217;73654;BOT-;60;7;04a;348
60217;73725;K-;65;12;04a;348
60217;73838;GL-;64;11;04a;348
60217;73841;K-;60;7;04a;348
60217;73918;OF-;114;10;04a;99
60217;74048;K-;63;10;04a;348
60217;74256;K-;42;9;04a;1141
60217;74412;GL-;68;15;04a;348
60217;74429;LEV-;63;10;04a;348
60217;74547;STD-;122;18;04a;99
60217;74739;DA-;114;10;04a;99
60217;74753;K-;65;12;04a;348
60217;74834;K-;42;9;04a;512
60217;75348;TF-;44;11;04a;512
60217;75512;NE-;69;16;04a;348
60217;75608;F-;116;12;04a;99
60217;75700;GL-;65;12;04a;348
60217;75702;SG-;65;12;04a;348
60217;75811;EU-;40;7;04a;41
60217;75839;H-;63;10;04a;17
60217;75942;KH-;59;6;04a;7
60217;80216;OD-;111;7;04a;99
60217;80218;K-;44;11;04a;512
60217;80422;K-;68;15;04a;348
60217;80651;WST-;114;10;04a;99
60217;80856;DN-;40;7;04a;1141
60217;80956;K-;60;7;04a;348
60217;81410;DSW-;64;11;04a;348
60217;81411;DN-;111;7;04a;99
60217;81522;K-;60;7;04a;513
60217;81542;ME-;61;8;04a;348
60217;81656;NE-;40;7;04a;512
60217;81656;K-;64;11;04a;26
60217;81700;SU-;59;6;04a;513
60217;81714;K-;82;29;04a;348
60217;81809;K-;43;10;04a;1141
60217;81816;K-;42;9;04a;1141
60217;81844;SG-;49;16;04a;41
60217;81934;K-;59;6;04a;35
60217;82022;HD-;110;6;04a;99
60217;82024;HN-;43;10;04a;512
60217;82112;M-;42;9;04a;1141
60217;82143;LEV-;59;6;04a;513
60217;82204;K-;40;7;04a;1141
60217;82451;M-;61;8;04a;348
60217;82510;HP-;111;7;04a;99
60217;82745;BM-;45;12;04a;512
60217;82747;K-;41;8;04a;512
60217;83003;B-;40;7;04a;1141
60217;83011;BM-;39;6;04a;1141
60217;83030;LEV-;60;7;04a;348
60217;83438;HDH-;110;6;04a;99
60217;83450;BM-;44;11;04a;1141
60217;83549;K-;40;7;04a;512
60217;83600;BM-;39;6;04a;1141
60217;83629;K-;40;7;04a;40
60217;83730;K-;60;7;04a;348
60217;83756;K-;59;6;04a;513
60217;83853;K-;60;7;04a;17
60217;84017;BM-;39;6;04a;1141
60217;84026;K-;43;10;04a;512
60217;84116;HH-;61;8;04a;348
60217;84234;DU-;45;12;04a;1141
60217;84329;K-;39;6;04a;33
60217;84459;HD-;121;17;04a;99
60217;84633;K-;64;11;04a;348
60217;84637;K-;60;7;04a;513
60217;84704;ES-;64;11;04a;513
60217;84835;K-;60;7;04a;513
60217;85000;K-;40;7;04a;1141
60217;85006;K-;61;8;04a;513
60217;85028;BM-;39;6;04a;1141
60217;85051;K-;59;6;04a;348
60217;85317;K-;61;8;04a;513
60217;85326;B-;50;17;04a;512
60217;85434;MTK-;110;6;04a;99
60217;85601;K-;59;6;04a;348
60217;85921;K-;40;7;04a;512
60217;85932;K-;64;11;04a;348
60217;90057;F-;42;9;04a;1141
60217;90201;W-;41;8;04a;1141
60217;90207;K-;59;6;04a;14
60217;90448;K-;46;13;04a;41
60217;90601;K-;46;13;04a;1388
60217;90823;K-;41;8;04a;1141
60217;91043;LEV-;62;9;04a;348
60217;91058;BM-;59;6;06a;513
60217;91152;K-;45;12;04a;1388
60217;91209;K-;41;8;04a;1141
60217;91335;K-;59;6;04a;7
60217;91413;M-;115;11;04a;99
60217;91458;BM-;39;6;04a;1388
60217;91510;DA-;60;7;04a;513
60217;91607;MTK-;117;13;04a;99
60217;91747;K-;45;12;04a;1388
60217;91749;K-;68;15;04a;348
60217;91841;SU-;61;8;04a;513
60217;91935;BM-;47;14;04a;1141
60217;92120;K-;39;6;04a;1141
60217;92258;K-;40;7;04a;1141
60217;92311;NE-;44;11;04a;512
60217;92326;K-;60;7;04a;513
60217;92436;LEV-;42;9;04a;36
60217;92509;K-;65;12;04a;513
60217;92528;K-;43;10;04a;512
60217;92601;K-;43;10;04a;1141
60217;92731;NE-;44;11;04a;512
60217;92738;MG-;41;8;04a;1141
60217;92801;MZ-;112;8;04a;99
60217;92832;BM-;39;6;04a;1141
60217;92840;LEV-;62;9;04a;348
60217;92942;K-;59;6;04a;7
60217;93034;K-;40;7;04a;1141
60217;93113;K-;48;15;04a;1141
60217;93215;K-;59;6;04a;513
60217;93235;GM-;63;10;04a;7
60217;93333;K-;68;15;04a;513
60217;93335;K-;68;15;04a;513
60217;93341;K-;40;7;04a;1388
60217;93407;K-;40;7;04a;1141
60217;93506;K-;40;7;04a;1388
60217;93520;BM-;49;16;04a;1141
60217;93525;K-;42;9;04a;1388
60217;93602;RE-;62;9;04a;348
60217;93622;BOH-;62;9;04a;513
60217;93724;W-;44;11;04a;1141
60217;93733;MA-;110;6;04a;99
60217;93843;K-;40;7;04a;1141
60217;93959;GL-;41;8;04a;1388
60217;94206;D-;59;6;04a;348
60217;94219;K-;43;10;04a;1141
60217;94222;W-;40;7;04a;512
60217;94255;K-;47;14;04a;1141
60217;94450;D-;69;16;04a;7
60217;94509;BN-;41;8;04a;1388
60217;94635;BM-;46;13;04a;1141
60217;94711;MG-;41;8;04a;512
60217;94815;K-;39;6;04a;1141
60217;95002;K-;46;13;04a;512
60217;95008;K-;61;8;04a;513
60217;95022;K-;40;7;04a;512
60217;95038;HD-;110;6;04a;99
60217;95103;K-;46;13;04a;1388
60217;95140;AW-;41;8;04a;1388
60217;95149;K-;61;8;04a;17
60217;95536;K-;45;12;04a;1141
60217;95604;K-;39;6;04a;1388
60217;95609;K-;40;7;04a;1388
60217;95629;K-;47;14;04a;1388
60217;95641;K-;62;9;04a;17
60217;95817;;122;18;04a;99
60217;95857;KO-;110;6;04a;99
60217;100058;K-;39;6;04a;41
60217;100135;LEV-;71;18;04a;348
60217;100222;M-;61;8;04a;9
60217;100243;SU-;59;6;04a;7
60217;100335;SU-;66;13;04a;513
60217;100348;K-;45;12;04a;1388
60217;100642;K-;71;18;04a;513
60217;100721;WI-;70;7;04a;981
60217;100755;BM-;41;8;04a;1388
60217;100759;K-;44;11;04a;512
60217;100901;WTM-;62;9;04a;348
60217;100903;K-;68;15;04a;348
60217;100910;BN-;122;18;04a;99
60217;100929;K-;74;21;04a;513
60217;100936;COE-;59;6;04a;348
60217;101004;BM-;39;6;04a;1141
60217;101041;S-;41;8;04a;1141
60217;101058;ME-;62;9;04a;9
60217;101115;ÖHR-;61;8;04a;10
60217;101141;AC-;69;6;04a;983
60217;101145;BM-;43;10;04a;512
60217;101202;K-;42;9;04a;1388
60217;101208;K-;40;7;04a;1388
60217;101231;K-;60;7;04a;348
60217;101235;K-;64;11;04a;513
60217;101517;K-;61;8;04a;9
60217;101650;K-;60;7;04a;348
60217;101710;BM-;39;6;04a;40
60217;101805;K-;59;6;04a;513
60217;101823;BM-;64;11;04a;7
60217;101835;BM-;39;6;04a;1141
60217;102018;ME-;71;8;04a;972
60217;102053;K-;39;6;04a;1388
60217;102127;K-;60;7;04a;513
60217;102309;K-;61;8;04a;513
60217;102322;BM-;46;13;04a;1141
60217;102337;K-;40;7;04a;1141
60217;102341;K-;46;13;04a;1388
60217;102418;NE-;66;13;04a;348
60217;102428;K-;65;12;04a;7
60217;102509;K-;43;10;04a;1388
60217;102533;K-;63;10;04a;348
60217;102540;K-;58;25;04a;1141
60217;102549;LEV-;61;8;04a;348
60217;102557;WI-;110;6;04a;99
60217;102638;K-;41;8;04a;1141
60217;102743;K-;59;6;04a;513
60217;102753;D-;41;8;04a;1141
60217;103021;HH-;60;7;04a;17
60217;103033;K-;41;8;04a;512
60217;103105;BN-;41;8;04a;1141
60217;103213;K-;40;7;04a;1141
60217;103258;K-;41;8;04a;41
60217;103506;BM-;43;10;04a;1388
60217;103534;NE-;43;10;04a;40
60217;103536;K-;42;9;04a;40
60217;103538;BN-;69;16;04a;7
60217;103600;BS-;44;11;04a;1388
60217;103600;M-;46;13;04a;512
60217;103602;K-;54;21;04a;512
60217;103604;GL-;45;12;04a;1388
60217;103609;MK-;59;6;04a;7
60217;103615;K-;59;6;04a;7
60217;103619;DN-;42;9;04a;1388
60217;103637;K-;42;9;04a;1388
60217;103724;SI-;39;6;04a;1388
60217;103808;RJS-;39;6;04a;1141
60217;103808;W-;39;6;04a;40
60217;103836;BM-;39;6;04a;1141
60217;103848;FS-;67;14;04a;513
60217;103854;SU-;40;7;04a;1141
60217;103927;NR-;62;9;04a;513
60217;103943;K-;45;12;04a;1141
60217;103944;K-;43;10;04a;1388
60217;104104;BM-;59;6;04a;17
60217;104154;K-;41;8;04a;1141
60217;104215;K-;60;7;04a;348
60217;104219;K-;59;6;04a;348
60217;104221;HN-;44;11;04a;1141
60217;104239;K-;62;9;04a;513
60217;104243;K-;41;8;04a;1141
60217;104256;K-;63;10;04a;7
60217;104309;K-;69;16;04a;10
60217;104358;K-;51;18;04a;1141
60217;104424;K-;61;8;04a;513
60217;104523;K-;39;6;04a;1388
60217;104600;K-;40;7;04a;512
60217;104634;K-;40;7;04a;1141
60217;104713;DS-;112;8;04a;99
60217;104718;K-;45;12;06a;1141
60217;104718;BM-;62;9;04a;513
60217;104740;K-;42;9;04a;1388
60217;104757;BM-;51;18;04a;1141
60217;104856;K-;59;6;04a;513
60217;104917;SU-;62;9;04a;348
60217;104922;BN-;61;8;04a;17
60217;105105;NE-;41;8;04a;1141
60217;105126;K-;41;8;04a;1388
60217;105206;SU-;60;7;04a;7
60217;105239;NE-;48;15;04a;512
60217;105250;K-;39;6;04a;1141
60217;105254;BM-;39;6;04a;1141
60217;105311;K-;67;14;04a;513
60217;105319;K-;66;13;04a;348
60217;105333;K-;40;7;04a;1388
60217;105338;K-;47;14;04a;1141
60217;105402;NOM-;61;8;04a;9
60217;105516;BM-;39;6;04a;1388
60217;105522;K-;62;9;04a;513
60217;105637;K-;62;9;04a;513
60217;105807;BN-;40;7;04a;1388
60217;110027;SU-;50;17;04a;40
60217;110157;KR-;47;14;04a;1388
60217;110213;B-;61;8;04a;513
60217;110221;K-;39;6;04a;1388
60217;110231;K-;43;10;04a;1388
60217;110508;K-;40;7;04a;1388
60217;110631;K-;43;10;04a;512
60217;110659;E-;111;7;04a;99
60217;110705;K-;39;6;04a;1388
60217;110741;K-;44;11;04a;1388
60217;110756;BM-;39;6;04a;1388
60217;110808;K-;40;7;04a;1388
60217;110916;K-;59;6;04a;11
60217;110923;GL-;61;8;04a;513
60217;110930;K-;39;6;04a;1388
60217;111114;K-;63;10;04a;513
60217;111334;K-;58;25;04a;512
60217;111558;WI-;61;8;04a;513
60217;111713;DÜW-;123;19;04a;99
60217;111817;BM-;40;7;04a;1388
60217;111857;B-;45;12;04a;40
60217;111916;K-;48;15;04a;40
60217;112109;K-;41;8;04a;1388
60217;112124;K-;39;6;04a;1388
60217;112134;DA-;128;24;04a;99
60217;113033;K-;59;6;04a;11
60217;113107;K-;46;13;04a;1388
60217;113118;;74;11;04a;983
60217;113227;COE-;40;7;04a;41
60217;113244;K-;40;7;04a;1388
60217;113411;K-;39;6;04a;1388
60217;113529;K-;61;8;04a;7
60217;113717;K-;40;7;04a;40
60217;114154;LEV-;44;11;04a;40
60217;114246;K-;40;7;04a;1388
60217;114408;EU-;113;9;04a;99
60217;114444;K-;52;19;04a;1141
60217;114522;ME-;49;16;04a;41
60217;114604;D-;41;8;04a;1141
60217;114624;K-;50;17;04a;1388
60217;114629;ME-;44;11;04a;40
60217;114656;K-;42;9;04a;1388
60217;114705;K-;63;10;04a;17
60217;114812;K-;42;9;04a;1388
60217;114820;K-;42;9;04a;1388
60217;114827;K-;44;11;04a;40
60217;114839;K-;43;10;04a;1388
60217;114840;GL-;42;9;04a;1141
60217;115043;K-;43;10;04a;1141
60217;115058;BM-;41;8;04a;1141
60217;115219;K-;41;8;04a;1141
60217;115221;K-;39;6;04a;1141
60217;115223;DN-;42;9;04a;1141
60217;115344;K-;39;6;04a;40
60217;115443;GG-;47;14;04a;1141
60217;115517;BM-;41;8;04a;1388
60217;115533;M-;39;6;04a;1141
60217;115612;WI-;114;10;04a;99
60217;115649;K-;39;6;04a;1388
60217;115711;K-;41;8;04a;1388
60217;115752;GM-;45;12;04a;40
60217;115811;K-;44;11;04a;1141
60217;115825;K-;41;8;04a;1388
60217;115853;F-;117;13;04a;99
60217;115859;AM-;39;6;04a;1141
60217;115907;K-;39;6;04a;1388
60217;120041;K-;42;9;04a;1141
60217;120103;FR-;109;5;04a;99
60217;120139;BN-;59;6;04a;7
60217;120207;SU-;39;6;04a;1141
60217;120218;B-;123;19;04a;99
60217;120336;OS-;44;11;04a;1141
60217;120354;JJ-;111;7;04a;99
60217;120432;SZT-;113;9;04a;99
60217;120439;M-;140;35;04a;99
60217;120440;HH-;139;34;04a;99
60217;120530;LAU-;68;15;04a;7
60217;120655;K-;42;9;04a;40
60217;120813;BN-;41;8;04a;1141
60217;121034;BM-;41;8;04a;1141
60217;121057;BM-;40;7;04a;1141
60217;121120;K-;44;11;04a;1141
60217;121202;K-;39;6;04a;40
60217;121236;HN-;117;13;04a;99
60217;121258;K-;42;9;04a;1388
60217;121301;B-;61;8;04a;10
60217;121309;LEV-;59;6;04a;7
60217;121324;K-;62;9;04a;9
60217;121356;MG-;69;16;04a;7
60217;121415;MG-;110;6;04a;99
60217;121427;K-;42;9;04a;1141
60217;121522;BN-;45;12;04a;1141
60217;121616;K-;40;7;04a;1141
60217;121622;K-;39;6;04a;541
60217;121742;BM-;59;6;04a;7
60217;121832;K-;43;10;04a;541
60217;121843;K-;46;13;04a;1141
60217;121935;K-;45;12;04a;1388
60217;122001;K-;39;6;04a;36
60217;122222;HN-;40;7;04a;1141
60217;122246;K-;47;14;04a;1388
60217;122435;CX-;67;14;04a;7
60217;122543;OE-;77;14;04a;983
60217;122543;OE-;76;13;04a;982
60217;122559;K-;44;11;04a;40
60217;122725;K-;39;6;04a;41
60217;122726;GL-;45;12;04a;542
60217;122741;K-;39;6;04a;542
60217;122802;BN-;44;11;04a;542
60217;122858;;46;13;04a;541
60217;123112;CD-;72;9;04a;972
60217;123124;E-;48;15;04a;1388
60217;123141;BOR-;68;15;04a;7
60217;123152;K-;40;7;04a;541
60217;123159;;41;8;04a;541
60217;123218;K-;42;9;04a;541
60217;123222;K-;39;6;04a;542
60217;123230;CO-;47;14;04a;542
60217;123252;K-;51;18;04a;542
60217;123339;K-;45;12;04a;1388
60217;123344;WES-;115;11;04a;99
60217;123353;K-;47;14;04a;542
60217;123547;SLE-;39;6;04a;1388
60217;123554;K-;39;6;04a;38
60217;123602;K-;45;12;04a;542
60217;123647;SI-;59;6;04a;9
60217;123721;B-;40;7;04a;1388
60217;123728;;114;10;04a;99
60217;123837;K-;46;13;04a;541
60217;123853;GL-;39;6;04a;541
60217;123900;K-;43;10;04a;1141
60217;124104;K-;67;14;04a;17
60217;124127;D-;59;6;04a;9
60217;124148;K-;43;10;04a;41
60217;124230;K-;40;7;04a;542
60217;124236;WES-;42;9;04a;541
60217;124418;WN-;60;7;04a;9
60217;124443;K-;46;13;04a;542
60217;124504;K-;43;10;04a;1388
60217;124623;BM-;39;6;04a;1388
60217;124623;GM-;75;22;04a;852
60217;124702;;48;15;04a;542
60217;124707;K-;61;8;04a;852
60217;124717;K-;60;7;04a;852
60217;124732;K-;44;11;04a;541
60217;124737;K-;60;7;04a;7
60217;124906;K-;60;7;04a;852
