﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2012 [mÂ²];Heizung: Energieträger;Heizung: EKW 2012 [kWh/mÂ²a];Heizung: EKW Differenz zum Vorjahr in Prozent;Heizung: Differenz zum Vergleichswert in Prozent;Strom: EKW 2012 [kWh/mÂ²a];Strom: Differenz zum Vorjahr in Prozent;Strom: Differenz zum Vergleichswert in Prozent;Wasser: EKW 2012 [l/mÂ²];Wasser: EKW Wasser Differenz Vorjahr in Prozent;Wasser: Differenz zum Vergleichswert in Prozent;Bemerkung
2012;Schule;21257;"KHS Adolph-Kolping-Schule; GHS Albermannstr.";Falckensteinstr. 34;9039;Erdgas;146;-4;0;12;12;-29;681.0;15;264;
2012;Schule;21038;"Montessori-Grundschule; Montessori-Hauptschule";Ferdinandstr. 43;11983;Erdgas;86;-3;-39;22;-10;35;193.0;-14;10;"Ganztagsschule; Fertigstellung Toilettensanierung 01.12.2012"
2012;Schule;24012;Auslagerungsobjekt;Floriansgasse;417;0;0;0;-100;0;0;-100;0.0;0;-100;Anmietung Freifläche für Container
2012;Schule;21241;KGS;Forststr. 20;2037;Erdgas;224;2;44;26;12;17;163.0;1;0;
2012;Schule;21104;Konrad-Adenauer-Aufbau- und Realschule;Frankstr. 26;6675;Fernwärme;136;-18;-1;12;4;-40;100.0;-64;-33;
2012;Schule;21105;"GGS ; Hans-Christian-Andersen-Schule (KGS); Außenstelle FS Auguststr.";Freiligrathstr. 60;5896;Erdgas;124;-9;-13;16;8;-6;265.0;-14;51;energetische Sanierung 06/2011 abgeschlossen
2012;Schule;21025;Peter-Petersen-GGS;Friedensstr. 41-45;3842;Erdgas;183;18;18;19;22;-1;176.0;14;8;
2012;Schule;21107;Heinrich-Mann-Gymnasium;Fühlinger Weg 4;15856;Erdgas;92;2;-29;26;2;40;237.0;10;63;gebundene Ganztagsschule seit 2010/2011
2012;Schule;21108;Gertrud-Bollenrath-Schule (SfL);Fühlinger Weg 7;4202;Erdgas;105;-9;-31;4;41;-83;103.0;32;-41;Leerstand seit 01.08.2007
2012;Schule;21226;"Elly-Heuss-Knapp-Realschule 2; Realschule 1";Fürstenbergstr. 26;10664;Erdgas;118;12;-10;12;7;-26;124.0;50;-16;gebundene Ganztagsschule seit 2010/2011
2012;Schule;21026;KGS;Fußfallstr. 55;4693;Erdgas;124;-2;-20;14;5;-27;213.0;-27;22;Dachsanierung 03/2013 abgeschlossen
2012;Schule;21109;"Otfried-Preußler-Schule (KGS); GGS ; Kita";Garthestr. 20-24;8373;FW;106;-29;-27;16;-13;-38;188.0;-40;7;Inbetriebnahme OGTS und Turnhalle 4.Quartal 2011
2012;Schule;21110;GGS;Geilenkircher Str. 52;6033;Erdgas;68;-24;-52;18;-19;6;197.0;-9;13;
2012;Schule;23111;Mathilde-von-Mevissen-Grundschule;Gellertstr. 4-6;2898;Erdgas;69;-8;-55;18;8;4;425.0;16;161;
2012;Schule;21027;Gymnasium;Genovevastr. 58-62;7648;Erdgas;107;12;-16;15;-5;-16;108.0;-14;-25;
2012;Schule;21112;Kaiserin-Augusta-Gymnasium;Georgsplatz 10;7937;Fernwärme;86;-19;-33;13;5;-28;354.0;-43;144;Wasserverbrauch wegen Baustelle stark angestiegen
2012;Schule;21113;"Außenstelle SOS Marienplatz; Außenstelle Kaiserin-Augusta-Gymnasium ; Außenstelle Gymnasium Severinstr.";Georgstr. 9-13;2785;Erdgas;141;-6;8;13;23;-33;162.0;33;12;
2012;Schule;21114;"Abendgymnasium/Weiterbildungskolleg; Nebenstelle des BK 11 Ulrepforte; Nebenstelle des Hansagymnasiums";Gereonsmühlengasse 4;8998;Fernwärme;128;-11;-3;22;-1;4;108.0;-18;-25;Dachsanierung 09/2011 abgeschlossen
2012;Schule;21115;"GGS ; Gemeinschaftshauptschule";Gereonswall 57;4278;Fernwärme;164;-17;6;8;10;-46;148.0;17;-16;gebundene Ganztagsschule
2012;Schule;21116;Montessori-Grundschule;Gilbachstr. 20;3228;Erdgas;103;-8;-34;25;12;45;318.0;79;95;
2012;Schule;21117;GGS;Godorfer Hauptstr. 7;1467;Erdgas;100;-13;-36;25;23;66;190.0;-18;17;
2012;Schule;21177;Freiherr-vom-Stein-Schule (GGS);Godorfer Str. 29;2293;Erdgas;84;6;-46;21;22;-9;113.0;-53;-31;
2012;Schule;21118;"GGS Schule Kunterbunt ; Max-Ernst-Gesamtschule";Görlinger Zentrum 45;21386;Fernwärme;105;-29;-17;19;16;-26;456.0;62;214;Inbetriebnhame Neubau TH 27.11.2012
2012;Schule;21028;"GGS ; KGS";Gotenring 5;5685;FW;106;0;-25;19;6;11;179.0;6;3;Wärmemengenzähler defekt, Verbrauch auf Grundlage des Vorjahres geschätzt
2012;Schule;21217;Hölderlin-Gymnasium;Graf-Adolf-Str. 59;11199;Erdgas;117;9;-10;20;9;37;75.0;-1;-48;
2012;Schule;21120;Geschwister-Scholl-Realschule;Gravenreuthstr. 5-7;4819;Erdgas;121;8;-9;7;17;-61;152.0;-5;2;
2012;Schule;21119;Katholische Hauptschule;Großer Griechenmarkt 76;7100;Fernwärme;139;-16;-2;13;0;-33;210.0;3;20;Toilettensanierung zum 01.08.2013 fertiggestellt
2012;Schule;21219;Kath. Grundschule;Gutnickstr. 37;2633;Erdgas;72;-11;-53;31;2;38;396.0;19;143;
2012;Schule;21029;Gemeinschaftshauptschule;Hachenburger Str. 11;4638;Erdgas;119;-20;-19;10;0;-44;59.0;-39;-68;Stromverbrauch 2011 durch RE korrigiert
2012;Schule;21121;GGS;Halfengasse 25;2788;Erdgas;125;14;-19;18;22;-20;246.0;2;51;
2012;Schule;21122;Hansa-Gymnasium;Hansaring 56;5954;Fernwärme;118;-6;-23;12;-1;-32;414.0;2;185;
2012;Schule;21218;"Albert-Schweitzer-Realschule (SZ Ostheim) ; Heinrich-Heine-Gymnasium (SZ Ostheim)";Hardtgenbuscher Kirchweg;19186;Erdgas;245;4;132;31;-5;50;201.0;66;38;"Erneuerung Turnhallen Fenster 12/2011 abgeschlossen; Beleuchtung TH 08/2012 abgeschlossen"
2012;Schule;21030;Berufskolleg  10;Hauptstr. 426-428;8088;Erdgas;147;6;28;18;16;-27;98.0;-32;-40;"Kesselerneuerung 07/2012 abgeschlossen; Gebäude H Fenstererneuerung 07/2012 abgeschlossen"
2012;Schule;21031;GGS;Hauptstr. 432;3232;Heizöl;395;19;155;12;9;-39;201.0;30;23;
2012;Schule;21993;"Wilhelm-Busch-Realschule; Lessing-Gymnasium; Johann-Amos-Comenius-Schule (GHS)";Heerstr. 7;27876;Erdgas;86;-13;-33;28;1;55;88.0;-28;-39;"mehrere Lüftungsanlagen zum Heizen, Kühlen und Belüften, innenliegende Räumen, Beleuchtung in vielen Bereichen während des Betriebs ständig eingeschaltet; gebundene Ganztagsschule seit 2010/2011; Dachsanierung Bibliothek 09/2012 abgeschlossen"
2012;Schule;21123;Richard-Riemerschmid-BK 15;Heinrichstr.51;8367;Fernwärme;114;-8;-1;18;-2;-30;113.0;9;-31;
2012;Schule;21049;Kurt-Tucholsky-Schule (GHS);Helene-Weber-Platz 1;8834;FW;106;-5;-28;14;7;-23;75.0;-45;-60;Ganztagsschule
2012;Schule;21267;OGTS;Hermesgasse 107a /Ha;479;0;0;0;-100;0;-100;-100;0.0;0;-100;"gehört zur WE 21121, Anmietung seit April 2009; Kosten und Verbrauch werden auf 21121 gebucht"
2012;Schule;21032;"KGS; GGS; Aussenstelle SfS Kopernikusstr. 40";Heßhofstr. 45;7465;Erdgas;134;-9;-5;21;1;18;205.0;5;17;
2012;Schule;21033;KGS;Hinter der Kirche 5;2863;Erdgas;105;-2;-32;16;-22;-18;169.0;10;4;Dach und Fassadenerneuerung  12/2011 abgeschlossen
2012;Schule;24186;Friedrich-Wilhelm-Gymnasium (Ausweichfläche);Hohe Pforte 4 - 6;1130;0;0;0;-100;14;4;-7;0.0;0;-100;Nebenkostenabrechnung über Pauschale
2012;Schule;21034;GGS;Hohe Str. 77-79;5573;Erdgas;129;-5;-40;24;0;-36;485.0;33;177;Schulschwimmbad, Umfngreiche Baumaßnahmen
2012;Schule;24224;Anmietung für WE 21224;Hollweghstr. 22-26;1525;0;0;0;-100;0;0;-100;0.0;0;-100;Flächen werden ab 01.12.2012 unter WE 12047 erfasst. Erweiterung für die WE 21224
2012;Schule;21052;André-Thomkins-Schule (SfL,Außenstelle der SfL Auf dem Sandberg);Holweider Str. 2;5123;Erdgas;19;-90;-87;19;-9;-15;119.0;15;-31;Sanierung Turnhalle 07/2011 abgeschlossen. Wärmelieferung aus dem Genovevabad, Verbrauch 2012 nicht vollständig
2012;Schule;21180;Gemeinschaftshauptschule;Holzheimer Weg 34;0;0;0;-100;-100;0;-100;-100;0.0;-100;-100;Kein Schulbetrieb, Abriss geplant
2012;Schule;21221;"KGS ; GGS";Honschaftsstr. 312;5974;Kohle;140;-21;-2;16;55;-10;183.0;15;5;
2012;Schule;21036;KGS;Horststr. 1;5016;Erdgas;121;-10;-22;23;36;31;313.0;-54;79;
2012;Schule;21222;Stadtgymnasium Porz;Humboldtstr. 2-8;16256;Erdgas;108;-12;-18;18;38;-15;86.0;-33;-40;GI sporthalle 11/2012 abgeschlossen
2012;Schule;21124;Berufskolleg  14;Humboldtstr. 41;6266;FW;168;-6;10;14;-8;-57;87.0;-16;-47;
2012;Schule;21232;Schule (Nutzer HS Bonner Str);Humboldtstr. 80;2692;Heizöl;68;-40;-53;24;33;61;66.0;-74;-64;Teilweise Leerstand und Abriss, Anmietung von Containern in 2009
2012;Schule;23055;Max-Planck-Realschule;Humboldtstr. 81;12125;Erdgas;96;-15;-29;26;56;36;141.0;7;-5;"gebundene Ganztagsschule; Inbetriebnahme OGS Container und Mensa/Küche sb 01.01.2010"
2012;Schule;21054;Realschule im Hasental;Im Hasental 41;13859;Fernwärme;86;-6;-35;9;1;-46;211.0;44;43;
2012;Schule;21125;Pater-Delp-Schule (KGS);Im Kamp 14;2792;Erdgas;141;17;-9;16;3;-25;162.0;-41;-1;
2012;Schule;21502;Turnhalle;Im Lochgarten 35;636;Erdgas;253;27;63;17;149;-59;93.0;104;-43;
2012;Schule;21039;Willy-Brandt-Gesamtschule;Im Weidenbruch 214;33334;Erdgas;143;0;14;36;0;58;95.0;-82;-34;Instandsetzung Dach  TH und Verwaltung abgeschlossen 06/2013
2012;Schule;21223;GGS;Irisweg 2;3321;Erdgas;41;-5;-74;31;-8;39;340.0;14;109;
2012;Schule;21261;Verwaltung Rheinische Musikschule;Johann-Bensberg-Str.;1010;Erdgas;163;-3;5;11;23;-26;223.0;50;29;
2012;Schule;21040;Köln-Kolleg;Judenkirchhofsweg 6;12298;Fernwärme;92;-14;-29;19;7;0;139.0;-10;-4;
2012;Schule;21224;Kaiserin-Theophanu-Gymnasium;Kantstr. 3 / Hollweg;9474;Erdgas;140;-4;10;12;-8;-38;98.0;14;-32;
2012;Schule;21234;"GGS; KGS";Kapitelstr. 24-26;7218;Erdgas;130;8;-8;16;1;-12;324.0;23;85;
2012;Schule;21126;Gustav-Heinemann-Schule (GHS);Karl-Marx-Allee 3;8491;FW;119;9;-19;24;-30;26;114.0;-16;-39;Ausgelagerte Kitas WE 31051 und WE 31011 sind wieder in ihre eigenen Gebäude umgezogen: Erneuerung Lüftung TH 09/2012 abgeschlossen
2012;Schule;21235;Henry-Ford-Realschule;Karl-Marx-Allee 43;9299;Fernwärme;82;-39;-39;14;-2;-22;126.0;-27;-15;"GI mit neuen Fenstern und neue Außendämmung seit 2010;Abriss Container 09/2011"
2012;Schule;21237;Berufskolleg  16;Kartäuserwall 30;8095;Fernwärme;223;-5;94;18;-8;-26;123.0;39;-25;Dachdämmung 12/2012 abgeschlossen
2012;Schule;21128;Humboldt-Gymnasium;Kartäuserwall 40;17096;Fernwärme;186;-2;3;58;5;59;373.0;-28;157;
2012;Schule;21041;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52;14084;Erdgas;65;-19;-49;20;2;17;192.0;-34;33;gebundene Ganztagsschule seit 2010/2011
2012;Schule;21182;Ketteler-Schule (KGS);Ketteler Str. 14;5319;Erdgas;96;14;-38;9;-5;-52;106.0;-9;-40;Energetische Sanierung Sporthalle 09/2011 abgeschlossen
2012;Schule;21129;Ildefons-Herwegen-Schule (GGS);Kirchweg 138;5364;Erdgas;84;-12;-46;20;6;3;221.0;-1;26;
2012;Schule;21130;Bertha von Suttner-Realschule;Kolkrabenweg 65-67;5330;Erdgas;211;-7;59;10;-11;-43;127.0;-39;-14;"Entwurf für neues Schulgebäude in 2010; Ganztagsschule seit 2009/2010"
2012;Schule;21131;FS Lernen;Kolkrabenweg 8-10;9005;Heizöl;155;8;3;22;16;-6;225.0;-19;29;Sanierung Lüftung 08/2013 abgeschlossen
2012;Schule;21132;Johanniter-Schule (GGS);Kölner Str. 37;4639;Erdgas;68;-9;-56;15;9;-14;180.0;0;11;
2012;Schule;21042;GGS;Konrad-Adenauer-Str. 20;4002;Erdgas;171;-8;-31;48;2;-4;633.0;3;262;Schulschwimmbad und Mitversorgung Kita WE 31054
2012;Schule;21043;"GGS; FS Sprache";Kopernikusstr. 40-42;5771;Erdgas;102;6;-34;16;113;-21;195.0;-15;11;Abriss von 2 Containern
2012;Schule;21997;Nordpark-Schule, FS Lernen;Kretzerstr. 5;3942;Erdgas;155;-4;3;10;18;-54;201.0;-3;16;
2012;Schule;21134;Johannes-Gutenberg-Realschule;Kuckucksweg 4;7141;Erdgas;96;6;-30;13;-1;-38;173.0;-2;17;
2012;Schule;21264;KGS;Kupfergasse 35;5307;Erdgas;52;-14;-66;19;6;3;170.0;15;4;Turnhalle am 25.10.2010 in Betrtieb genommen
2012;Schule;21135;KGS;Kupfergasse 5-11;3123;Erdgas;196;13;26;19;-1;-6;164.0;11;1;bis 08/2012 Nutzung durch BK1 Brüggener Str., seit 10/2012 Nutzung durch OGTS Kupfergasse 35 WE 21264
2012;Schule;21044;KGS;Langemaß 21;4069;Erdgas;143;-1;-8;19;-21;-1;238.0;-10;36;
2012;Schule;21136;"Anna-Langohr-Schule (GGS); KGS";Lebensbaumweg 51;6345;FW;111;-5;-21;24;20;48;199.0;-2;14;
2012;Schule;21045;GGS;Leuchterstr. 25;3249;Erdgas;104;5;-33;17;18;12;182.0;-14;12;
2012;Schule;21137;Hildegard-von-Bingen-Schule (Gymnasium);Leybergstr. 1;9653;Erdgas;141;12;8;20;7;-1;124.0;-3;-14;gebundene Ganztagsschule seit 2009/2010, Inbetriebnahme eines Containers zum 08.04.2013
2012;Schule;21138;Wilh.-Leyendecker-Schule, FS Lernen;Leyendecker Str. 20-24;3764;Erdgas;63;-31;-58;25;4;13;103.0;-18;-41;Fenster-, Fasadenerneuerung 12/2011 abgeschlossen
2012;Schule;21139;"GGS; Vincenz-Statz-Schule (KGS)";Lindenbornstr. 15-19;4754;Erdgas;98;-7;-37;22;53;25;263.0;15;50;
2012;Schule;21140;"KGS; Johann-Christoph-Winters-SOS";Lindenburger Allee 38-40;3045;Fernwärme;130;-13;-16;19;91;8;233.0;-9;43;
2012;Schule;21141;BK 3 Lindenstraße;Lindenstr. 78;7877;Fernwärme;84;-9;-29;15;-5;-40;23.0;-94;-86;defekte Urinalspülung
2012;Schule;21228;"Stephan-Lochner-Schule (KGS); Nebenstelle des BK 3 Lindenstraße";Lochnerstr. 13-15;3331;Erdgas;243;-14;57;25;5;41;385.0;-22;136;Backsteinbau ohne Dämmung, Dach ungedämmt, Holzfenster mit Einfachverglasung.
2012;Schule;21238;"Kindertagesstätte; GGS";Lohmarer Str. 11;4044;Erdgas;161;-1;4;11;-18;-41;361.0;-4;107;
2012;Schule;21143;KGS;Lohrbergstr. 46;2794;Erdgas;128;1;-17;16;13;-14;200.0;-7;22;Heizkesselerneuerung 10/2012 abgeschlossen
2012;Schule;21144;KGS;Longericher Hauptstr. 85;2280;Erdgas;144;-2;-7;16;-6;-24;382.0;-7;135;Seit dem Schuljahr 2010/2011 gemeinsamer Unterricht in Ganztagsklassen
2012;Schule;21145;"GGS; Nebenstelle des Berufskolleg 16";Loreleystr. 3-5;5496;FW;94;-15;-34;10;14;-43;18.0;-15;-90;
2012;Schule;23227;"GGS; Außenstelle Montessori-AGS Ferdinandstr.";Lustheider Str. 43;4228;Erdgas;79;-5;-49;23;-5;37;210.0;6;29;
2012;Schule;21046;"KGS; FS des LVR";Luzerner Weg 72;2611;Erdgas;91;-19;-41;12;-13;-18;134.0;-27;-18;
2012;Schule;21060;"Grüngürtelschule (KGS); Ernst-Moritz-Arndt-Schule (EGS)";Mainstr. 75;8498;Erdgas;132;23;-8;11;-60;-45;187.0;-13;7;"Sanierung Turnhalle und Schulgebäude 12/2012 abgeschlossen; BHKW"
2012;Schule;21149;KGS;Mainzer Str. 30-40;4217;Fernwärme;143;-4;-8;23;1;27;314.0;7;92;
2012;Schule;21150;FS Sprache;Marienplatz 2;2029;Fernwärme;112;1;-26;8;8;-61;159.0;-4;-8;
2012;Schule;21065;Schule für Lernbehinderte;Martin-Köllen-Str. 1;2882;Erdgas;220;8;46;16;7;-28;194.0;-60;11;Teilweise einfach verglaste Holzfenster, Dach und Fassade schlecht wärmegedämmt, Baracke im schlechten Zustand.
2012;Schule;21995;Konrad-Adenauer-Schule (GGS);Martinusstr. 28;6845;Erdgas;111;18;-21;14;14;-18;344.0;-34;97;Instandsetzung Turnhalle 11/2012 abgeschlossen
2012;Schule;21152;Außenstelle des Joseph-DuMont-BK 2;Meerfeldstr. 50-52;3381;Heizöl;203;2;49;17;4;-23;976.0;15;551;Kita wird mitversorgt. 36 GAG-Apartements (Männerwohnheim) werden mit Wasser mitversorgt
2012;Schule;21153;"KGS; Zentrum für Frühbehandlung und Frühförderung e.V.";Mengenicher Str. 28;3067;Erdgas;101;-5;-35;22;-2;13;243.0;4;49;
2012;Schule;21068;Heinrich-Böll-Gesamtschule;Merianstr. 11;34662;FW;87;3;-30;37;6;64;254.0;-3;75;Kernsanierung der Naturwissenschaften, keine Heizung in diesem Bereich
2012;Schule;21188;GGS;Merianstr. 7-9;126;0;0;0;-100;0;0;-100;0.0;0;-100;"PPP (außer Wohnung OG); neue WE 23188"
2012;Schule;23188;GGS;Merianstr-7-9;9777;Fernwärme;82;3;-42;17;8;-9;115.0;42;-34;Abrechnung PPP noch nicht erfolgt
2012;Schule;21242;Zug um Zug e.V.;Merkenicher Str. 158;892;Heizöl;153;-24;-1;3;-77;-81;317.0;24;93;HM-Dienstwohnung Rest vermietet für ABM-Maßnahmen
2012;Schule;21155;Erich-Gutenberg-BK 7;Modemannstr. 25;15025;Erdgas;129;15;4;21;3;-28;101.0;12;-39;
2012;Schule;21156;Gemeinschaftshauptschule;Mommsenstr. 5-11;5892;Erdgas;162;-5;11;10;50;-41;178.0;28;-5;gebundene Ganztagsschule
2012;Schule;21047;Eduard-Mörike-Schule (SfE);Mörikeweg 2-6;4322;Erdgas;132;-1;-12;10;15;-50;150.0;9;-14;Toilettensanierung zum 01.08.2013 fertiggestellt
2012;Schule;21048;Peter-Petersen-GGS;Mülheimer Freiheit 99;2815;Erdgas;174;-14;12;21;3;39;222.0;5;36;
2012;Schule;21256;Maximilian-Kolbe-Gymnasium;Nachtigallenstr. 19;8338;Erdgas;125;18;0;14;2;-7;1.442;670;894;Container für Mensa 2009/2010 mit Strom-Direktheizung. Wasserverbrauch nicht korrekt, Rechnungsprüfung durch RheinEnergie veranlasst.
2012;Schule;21078;GGS;Nesselrodestr. 15;5573;Erdgas;89;-9;-37;16;-31;-11;183.0;4;4;"Fassaden- und Dachsanierung 12/2011 fertiggestellt; Sanierung Aula 01/2013 abgeschlossen"
2012;Schule;21050;Heideschule (GGS);Neue Heide 25-27;5391;Erdgas;92;-4;-35;18;-9;1;98.0;-2;-40;
2012;Schule;21263;GGS;Neue Sandkaul 23;4104;Erdgas;91;9;-41;20;17;3;250.0;-7;71;
2012;Schule;21051;KGS;Neufelder Str. 2-4;5651;Erdgas;74;-46;-48;16;19;-11;205.0;29;17;
2012;Schule;21986;Nebenstelle des Hans-Böckler-BK 17;Neuhöffer Str. 12;3746;FW;116;-26;-16;7;3;-69;792.0;229;383;Defekte Urinalsteuerung, festgestellt 09/2013
2012;Schule;21158;Realschule;Neusser Str. 421;9709;Erdgas;96;-36;-31;24;46;1;281.0;31;90;Erweiterung für Ganztagsunterricht in der Ausführung
2012;Schule;21159;GGS;Neusser Str. 605;3537;Erdgas;121;3;-39;27;7;22;177.0;1;8;
2012;Schule;21079;"GGS; Außenstelle der GHS Reutlinger Str";Nibelungenstr. 50a;3735;Erdgas;121;11;-22;22;4;14;321.0;7;83;
2012;Schule;21161;Barbara-von-Sell-BK;Niehler Kirchweg 118;14776;Erdgas;114;8;-4;17;7;-37;92.0;11;-44;
2012;Schule;21162;Edith-Stein-Realschule;Niehler Kirchweg 120;6654;Erdgas;110;-8;-18;10;0;-45;110.0;9;-25;gebundene Ganztagsschule
2012;Schule;21163;"Schiller-Gymnasium; Elisabeth von Thüringen-Gymnasium";Nikolausstr. 53-55;24092;Fernwärme;66;-50;-50;14;1;-32;152.0;17;5;gebundene Ganztagsschule seit 2010/2011, Inbetriebnahme Fertigbaueinheit zum 07.09.2011 mit 812 mÂ²
2012;Schule;21191;"Gemeinschaftshauptschule; GGS";Nürnberger Str. 10;10496;Erdgas;189;-7;12;26;-17;-25;284.0;-5;62;"Schwimmbadsanierung im Herbst 2010 abgeschlossen; gebundene Ganztagschule"
2012;Schule;21164;"GGS; FS Sprache (Außenstelle Schule Marienplatz 2)";Nußbaumerstr. 254-25;4886;Erdgas;227;5;46;16;13;-13;877.0;229;401;Veraltete Fenster und Eingangstüren, Fassade nicht wärmegedämmt, Erneuerung der Heizzentrale 12/2012 abgeschlossen
2012;Schule;21053;KGS;Olpener Str. 930;3345;Erdgas;86;-32;-45;29;16;53;200.0;-17;23;01.03.2013 zus. Dachdämmung
2012;Schule;21165;"Aussenstelle HS Paul-Humburg-Str. 13; FS Sprachee";Ossietzkystr. 2;4750;Erdgas;165;-6;6;12;9;-36;362.0;-21;107;
2012;Schule;21166;KGS;Osterather Str. 13;3434;Erdgas;161;9;4;13;42;-34;218.0;25;25;
2012;Schule;21996;"Martin-Luther-King-Schule (GHS); Georg-Büchner-Gymnasium; (Schulzentrum Weiden)";Ostlandstr. 39;33172;FW;108;-10;-18;31;-15;53;90.0;1;-38;"seit 2006/2007 Ganztagsschule im Aufbau; Sanierung im Ã–PP ab 2010"
2012;Schule;21167;Albertus-Magnus-Gymnasium;Ottostr. 87;12079;Erdgas;139;41;8;20;11;11;122.0;22;-16;"zum Großteil im Jahr 2009 general saniert; gebundene Ganztagsschule seit 2008/2009"
2012;Schule;21168;"KGS; Katholische Hauptschule";Overbeckstr. 71-73;4974;Erdgas;77;-7;-50;9;12;-49;137.0;107;-22;
2012;Schule;21169;KGS;Palmstr. 1;1495;Erdgas;107;-9;-31;24;19;57;85.0;-41;-48;
2012;Schule;21170;Gemeinschaftshauptschule;Paul-Humburg-Str. 13;3775;Erdgas;129;1;-12;11;-27;-49;204.0;-19;9;"Sanierung Trakt B abgeschlossen, Abbruch Fertigbaueinheit zum 01.08.2012; Aufstellung Klassencontainer und Mensacontainer zum 10.01.2013"
2012;Schule;21171;"Nebenstelle des BKs 14; Nebenstelle des Richard-Riemerschmid-BKs 15";Perlengraben 101;1142887;Fernwärme;204;-12;37;13;-4;-61;163.0;2;-1;
2012;Schule;21193;Regenbogenschule (GGS);Peter-Grieß-Str. 5-7;2774;Erdgas;219;3;41;24;49;17;339.0;44;108;Verwaltungstrakt, alte Holzfenster,  Decke schlecht wärmegedämmt, Turnhalle ist sanierungsbedürftig, Glasbausteine, Eisenfenster im  Eingangsbereich der Turnhalle und Schule, Asylheim wird von der Schule mitversorgt.
2012;Schule;21081;"GGS; Käthe-Kollwitz-Realschule";Petersenstr. 7;12092;Erdgas;59;35;-57;24;24;20;190.0;51;29;Umfangreiche Neubau und Sanierungsmaßnahmen bis Mitte 2012
2012;Schule;21989;"GGS; Franz-Röser-Schule (Schule f. Lernbehinderte)";Pfälzer Str. 30-34;4705;Fernwärme;210;0;36;15;0;1;198.0;-27;13;Gebäudehülle nicht wärmegedämmt, Alte Fenster, Regelung defekt , sanierungsbedürftig
2012;Schule;21173;Michael-Ende-Schule (KGS);Platenstr. 7-9;2058;Erdgas;148;-3;-5;15;12;-2;117.0;11;-28;
2012;Schule;21087;GGS;Poller Haupstr. 61-65;4493;Erdgas;82;-38;-47;14;-4;-25;227.0;28;30;Dach und Fassadenerneuerung  07/2012 abgeschlossen
2012;Schule;24008;Auslagerungsobjekt;Poller Hauptstr. 61-;265;0;0;0;-100;0;0;-100;0.0;0;-100;Räume im Bürgerzentrum Poll für die OGTS GS Poller Hauptstr. WE 21087, Abrechnung über Pauschale
2012;Schule;21098;"Gesamtschule Zollstock/Europaschule; Polnische Schule";Raderthalgürtel 3;41422;Erdgas;65;17;-48;18;-6;-23;72.0;-68;-50;Solar & Spar Projekt
2012;Schule;21175;FS geistige Entwicklung;Redwitzstr. 80;4892;Erdgas;134;-16;-11;14;12;-36;262.0;-40;51;
2012;Schule;21240;Gemeinschaftshauptschule;Rendsburger Platz 1;4270;Heizöl;66;-44;-55;16;35;-14;253.0;-47;36;"Errichtung eines Erweiterungsbaus, einer Turnhalle sowie einer Kindertagesstätte und Jugendeinrichtung; ab 2013 Pelletheizung, bis dahin Ersatzheizung mit mobiler Einheit (Ã–l)"
2012;Schule;21176;Gemeinschaftshauptschule;Reutlinger Str. 49;5251;Erdgas;111;0;-24;13;5;-28;126.0;-55;-33;
2012;Schule;21992;"Außenstelle Berufskolleg  7; GGS";Ricarda-Huch-Str. 60;6929;FW;141;-100;-100;8;-9;-52;343.0;71;96;EKW Heizung aus 2011 wg. fehlender NKA.  Toilettensanierung zum 01.08.2013 fertiggestellt
2012;Schule;21216;BK 3 an der Lindenstraße;Richard-Wagner-Str. 47;6081;Fernwärme;29;-38;-76;22;-1;-20;322.0;5;83;Inbetriebnahme 16.11.2009
2012;Schule;21178;Gemeinschaftshauptschule;Ringelnatzstr. 10-12;189;0;0;0;-100;0;0;-100;0.0;0;-100;PPP (außer Hausmeisterwohnungen), neue WE 23178
2012;Schule;23178;Gemeinschaftshauptschule;Ringelnatzstr. 10-12;6527;Erdgas;122;1;-37;25;-2;-22;275.0;2;47;Ganztagshauptschule
2012;Schule;21179;GGS;Riphahnstr. 40a;3802;Fernwärme;181;-8;17;15;-6;-20;287.0;35;64;Betonbau, alte Fenster, Flachdach nicht gedämmt. Beheizung mit direkter Fernwärme. 30 Jahre alte Heizungsregelung, GI geplant ???
2012;Schule;21239;Montessori-Schulzentrum Hauptschule, Gymnasium;Rochusstr. 145-147;15276;Erdgas;181;-4;41;40;-6;121;185.0;-31;27;"Ganztagsschule; Betonbau mit Alufenster, alte Heizungsregelung, Flachdach schlecht gedämmt, teilweise alte Lüftungsanlagen, Kita wird mitversorgt - Sanierung Gebäudehülle in 2010 geplant"
2012;Schule;21181;Lindweiler Hof (SfE);Rochusstr. 80;5656;Erdgas;124;-7;-44;20;20;-54;171.0;6;-1;Schulschwimmbad
2012;Schule;21201;"Mildred-Scheel-Schule (SfL); GGS; Bürgerbegegnungsstätte";Rosenzweigweg 3-5;7197;Erdgas;128;-9;-10;16;-4;-6;193.0;-9;11;
2012;Schule;24002;Auslagerungsobjekt;Schadowstr.47;413;0;0;-100;-100;4;0;-74;0.0;0;-100;Anmietung bis 31.07.2011
2012;Schule;21183;Gymnasium;Schaurtestr. 1;9850;Fernwärme;97;-4;-25;20;45;9;117.0;-5;-19;falsche Berechnung der Netzentgelte wurde von RE noch nicht korrigiert, tats. Kosten sind niedriger
