vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
030319;172856;HU-;061;008;04a;S-01;0026
030319;172951;BM-;046;013;04a;S-01;0063
030319;172959;GL-;039;006;04a;S-01;0062
030319;173051;DO-;060;007;04a;S-01;0011
030319;173100;M-;110;006;04a;S-01;0099
030319;173156;BOT-;112;008;04a;S-01;0099
030319;173520;W-;116;012;04a;S-01;0099
030319;173520;HSK-;039;006;04a;S-01;0062
030319;173542;K-;047;014;04a;S-01;0062
030319;173651;78-;112;008;04a;S-01;0099
030319;173655;NE-;040;007;04a;S-01;0024
030319;173712;SU-;041;008;04a;S-01;0062
030319;173713;NR-;040;007;04a;S-01;0041
030319;173721;K-;043;010;04a;S-01;6217
030319;173814;K-;044;011;04a;S-01;0037
030319;173821;PG-;119;015;04a;S-01;0099
030319;173846;K-;049;016;04a;S-01;0036
030319;173934;E-;111;007;04a;S-01;0099
030319;173946;72-;114;010;04a;S-01;0099
030319;174017;DU-;110;006;04a;S-01;0099
030319;174017;;066;033;04a;S-01;0063
030319;174056;;122;018;04a;S-01;0099
030319;174151;E-;043;010;04a;S-01;0041
030319;174209;BN-;046;013;04a;S-01;0037
030319;174210;MH-;074;011;04a;S-01;0983
030319;174517;LEV-;044;011;04a;S-01;0064
030319;174540;STA-;113;009;04a;S-01;0099
030319;174712;K-;045;012;04a;S-01;0041
030319;174814;SI-;044;011;04a;S-01;0062
030319;174827;K-;039;006;04a;S-01;0031
030319;174854;PZF-;063;010;04a;S-01;0011
030319;174943;K-;039;006;04a;S-01;0064
030319;175113;B-;069;016;04a;S-01;0008
030319;175142;GL-;059;006;04a;K-04;7018
030319;175214;DO-;040;007;04a;S-01;0062
030319;175330;MH-;125;021;04a;S-01;0099
030319;175342;W-;043;010;04a;S-01;0062
030319;175354;AK-;113;009;04a;S-01;0099
030319;175356;K-;045;012;04a;S-01;0062
030319;175429;K-;041;008;04a;S-01;0063
030319;175447;ME-;139;034;04a;S-01;0099
030319;175448;MYK-;127;023;04a;S-01;0099
030319;175509;KR-;063;010;04a;S-01;0017
030319;175533;D-;127;023;04a;S-01;0099
030319;175720;D-;048;015;04a;S-01;0062
030319;175926;D-;054;021;04a;S-01;6217
030319;180022;BM-;042;009;04a;S-01;0037
030319;180050;K-;039;006;04a;S-01;0040
030319;180135;K-;110;006;04a;S-01;0099
030319;180208;GL-;047;014;04a;S-01;0063
030319;180210;K-;060;007;04a;K-04;7018
030319;180216;HH-;039;006;04a;S-01;0039
030319;180259;GM-;039;006;04a;S-01;0062
030319;180350;K-;040;007;04a;S-01;0041
030319;180410;USI-;040;007;04a;S-01;0039
030319;180439;K-;049;016;04a;S-01;0062
030319;180445;GL-;041;008;04a;S-01;0062
030319;180529;SÜW-;039;006;04a;S-01;0064
030319;180530;BOT-;136;031;04a;S-01;0099
030319;180557;DU-;122;018;04a;S-01;0099
030319;180840;OP-;046;013;04a;S-01;0040
030319;180848;K-;041;008;04a;S-01;0041
030319;181010;FS-;045;012;04a;S-01;0062
030319;181029;LER-;059;006;04a;S-01;0010
030319;181048;M-;068;015;04a;S-01;0017
030319;181158;B-;048;015;04a;S-01;0062
030319;181203;K-;042;009;04a;S-01;0062
030319;181241;BM-;041;008;04a;S-01;0041
030319;181248;K-;039;006;04a;S-01;6217
030319;181315;SI-;043;010;04a;S-01;0039
030319;181508;5-;126;022;04a;S-01;0099
030319;181541;K-;040;007;04a;S-01;0062
030319;181551;BO-;040;007;04a;S-01;0062
030319;181723;K-;060;007;04a;S-01;0010
030319;181744;RT-;120;016;04a;S-01;0099
030319;181927;NE-;039;006;04a;S-01;0041
030319;182059;K-;128;024;04a;S-01;0099
030319;182131;K-;041;008;04a;S-01;0042
030319;182143;SU-;040;007;04a;S-01;0039
030319;182317;FC-;060;007;04a;K-04;7018
030319;182319;LÜN-;138;033;04a;S-01;0099
030319;182331;SU-;063;030;04a;S-01;0063
030319;182426;HA-;111;007;04a;S-01;0099
030319;182450;D-;133;029;04a;S-01;0099
030319;182452;S-;041;008;04a;S-01;0062
030319;182504;BN-;041;008;04a;S-01;0062
030319;182516;SG-;116;012;04a;S-01;0099
030319;182559;HM-;040;007;04a;S-01;0036
030319;182616;BM-;045;012;04a;S-01;0027
030319;182635;GT-;113;009;04a;S-01;0099
030319;182719;KV-;110;006;04a;S-01;0099
030319;182740;MY-;113;009;04a;S-01;0099
030319;182813;LEV-;040;007;04a;S-01;0024
030319;182900;TR-;114;010;04a;S-01;0099
030319;182914;NE-;063;010;04a;S-01;0008
030319;183049;ME-;127;023;04a;S-01;0099
030319;183059;WAN-;117;013;04a;S-01;0099
030319;183226;BL-;041;008;04a;S-01;0062
030319;183248;K-;039;006;04a;S-01;0042
030319;183306;NR-;059;006;04a;S-01;0010
030319;183327;K-;042;009;04a;S-01;0037
030319;183331;K-;063;010;04a;S-01;0008
030319;183423;E-;114;010;04a;S-01;0099
030319;183428;MS-;063;010;04a;S-01;0011
030319;183439;K-;067;014;04a;S-01;0016
030319;183442;HU-;045;012;04a;S-01;6217
030319;183504;WN-;130;026;04a;S-01;0099
030319;183506;MON-;048;015;04a;S-01;0060
030319;183626;ME-;046;013;04a;S-01;0024
030319;183742;K-;042;009;04a;S-01;0062
030319;183829;E-;129;025;04a;S-01;0099
030319;183847;WB-;040;007;04a;S-01;0060
030319;183848;KO-;040;007;04a;S-01;0024
030319;183849;OF-;117;013;04a;S-01;0099
030319;183935;SU-;056;023;04a;S-01;0062
030319;184042;AC-;111;007;04a;S-01;0099
030319;184145;GL-;059;006;04a;S-01;0008
030319;184201;LAU-;112;008;04a;S-01;0099
030319;184250;HH-;059;006;04a;S-01;0008
030319;184259;SU-;041;008;04a;S-01;0064
030319;184309;K-;046;013;04a;S-01;0062
030319;184414;K-;040;007;04a;S-01;0031
030319;184439;K-;045;012;04a;S-01;0041
030319;184503;MK-;046;013;04a;S-01;0042
030319;184522;EN-;110;006;04a;S-01;0099
030319;184551;W-;063;010;04a;K-04;7018
030319;184640;K-;044;011;04a;S-01;0041
030319;184653;RE-;119;015;04a;S-01;0099
030319;184804;GM-;060;007;04a;S-01;0011
030319;184912;K-;045;012;04a;S-01;0062
030319;185009;E-;122;018;04a;S-01;0099
030319;185012;KR-;110;006;04a;S-01;0099
030319;185030;SU-;043;010;04a;S-01;0062
030319;185112;K-;039;006;04a;S-01;0040
030319;185121;W-;064;011;04a;S-01;0011
030319;185135;W-;044;011;04a;S-01;0042
030319;185141;M-;060;007;04a;S-01;0008
030319;185147;K-;063;010;04a;S-01;0011
030319;185223;DO-;111;007;04a;S-01;0099
030319;185244;E-;040;007;04a;S-01;0039
030319;185351;SU-;110;006;04a;S-01;0099
030319;185656;EN-;113;009;04a;S-01;0099
030319;185737;HA-;049;016;04a;S-01;0041
030319;185753;MA-;110;006;04a;S-01;0099
030319;185804;EU-;075;022;04a;S-01;0011
030319;185808;SU-;065;012;04a;S-01;0017
030319;185821;BM-;041;008;04a;S-01;0023
030319;190048;K-;061;008;04a;K-04;7018
030319;190238;HH-;121;017;04a;S-01;0099
030319;190317;K-;039;006;04a;S-01;0039
030319;190425;WAF-;113;009;04a;S-01;0099
030319;190520;E-;110;006;04a;S-01;0099
030319;190537;SI-;039;006;04a;S-01;0039
030319;190546;LG-;047;014;04a;S-01;0027
030319;190609;FR-;110;006;04a;S-01;0099
030319;190940;M-;111;007;04a;S-01;0099
030319;190941;OB-;118;014;04a;S-01;0099
030319;190958;SI-;112;008;04a;S-01;0099
030319;191100;M-;059;006;04a;S-01;0025
030319;191136;KÜN-;062;009;04a;S-01;0008
030319;191142;25-;120;016;04a;S-01;0099
030319;191144;NJ-;124;020;04a;S-01;0099
030319;191216;XF-;112;008;04a;S-01;0099
030319;191228;AB-;111;007;04a;S-01;0099
030319;191229;AC-;039;006;04a;S-01;0062
030319;191336;05-;111;007;04a;S-01;0099
030319;191426;HH-;042;009;04a;S-01;0062
030319;191541;EL-;134;029;04a;S-01;0099
030319;191600;F-;110;006;04a;S-01;0099
030319;191613;MI-;070;007;04a;S-01;0983
030319;191654;K-;064;011;04a;S-01;0025
030319;191741;HAM-;118;014;04a;S-01;0099
030319;191805;K-;039;006;04a;S-01;0062
030319;192009;SU-;110;006;04a;S-01;0099
030319;192148;W-;048;015;04a;S-01;0023
030319;192152;HH-;044;011;04a;S-01;0042
030319;192215;03-;112;008;04a;S-01;0099
030319;192229;M-;040;007;04a;S-01;0041
030319;192231;K-;043;010;04a;S-01;0036
030319;192240;P-;137;032;04a;S-01;0099
030319;192323;LEV-;075;012;04a;S-01;0983
030319;192406;RE-;113;009;04a;S-01;0099
030319;192528;;121;017;04a;S-01;0099
030319;192604;E-;118;014;04a;S-01;0099
030319;192842;MH-;119;015;04a;S-01;0099
030319;192843;K-;045;012;04a;S-01;0060
030319;192929;H-;046;013;04a;S-01;0064
030319;193014;Y-;063;010;04a;S-01;0011
030319;193019;F-;115;011;04a;S-01;0099
030319;193043;D-;116;012;04a;S-01;0099
030319;193220;K-;048;015;04a;S-01;0060
030319;193254;ME-;115;011;04a;S-01;0099
030319;193343;EU-;063;010;04a;S-01;0016
030319;193635;BB-;110;006;04a;S-01;0099
030319;193726;A-;110;006;04a;S-01;0099
030319;193736;W-;044;011;04a;S-01;0064
030319;193759;RD-;111;007;04a;S-01;0099
030319;194125;RS-;045;012;04a;S-01;0063
030319;194225;LM-;127;023;04a;S-01;0099
030319;194252;;119;015;04a;S-01;0099
030319;194310;E-;111;007;04a;S-01;0099
030319;194356;KZ-;116;012;04a;S-01;0099
030319;194408;ER-;041;008;04a;S-01;0041
030319;194426;RS-;114;010;04a;S-01;0099
030319;194444;K-;120;016;04a;S-01;0099
030319;194513;K-;041;008;04a;S-01;0024
030319;194538;SU-;040;007;04a;S-01;0062
030319;194548;ES-;040;007;04a;S-01;0041
030319;194855;BM-;041;008;04a;S-01;0060
030319;195021;SG-;064;011;04a;K-04;7018
030319;195139;K-;064;011;04a;K-04;7018
030319;195236;BM-;041;008;04a;S-01;0060
030319;195346;WI-;041;008;04a;S-01;0060
030319;195433;DO-;039;006;04a;S-01;0064
030319;195451;BN-;040;007;04a;S-01;0062
030319;195457;D-;114;010;04a;S-01;0099
030319;195502;UN-;110;006;04a;S-01;0099
030319;195538;CLP-;117;013;04a;S-01;0099
030319;195539;SU-;040;007;04a;S-01;0041
030319;195627;AK-;039;006;04a;S-01;0041
030319;195634;KL-;061;008;04a;S-01;0011
030319;195708;MH-;060;007;04a;S-01;0017
030319;195716;D-;115;011;04a;S-01;0099
030319;195802;TÜ-;111;007;04a;S-01;0099
030319;195819;K-;043;010;04a;S-01;0062
030319;195919;K-;053;020;04a;S-01;0064
030319;200036;K-;042;009;04a;S-01;0039
030319;200050;BM-;040;007;04a;S-01;0060
030319;200104;CN-;040;007;04a;S-01;0024
030319;200201;GL-;039;006;04a;S-01;0062
030319;200340;K-;126;022;04a;S-01;0099
030319;200605;K-;059;006;04a;S-01;0011
030319;200609;BM-;044;011;04a;S-01;0062
030319;200642;WI-;043;010;04a;S-01;0061
030319;200651;BM-;047;014;04a;S-01;0041
030319;200712;;124;020;04a;S-01;0099
030319;200726;K-;047;014;04a;S-01;0024
030319;200739;NR-;040;007;04a;S-01;0062
030319;200746;K-;147;042;04a;S-01;0099
030319;200820;BM-;040;007;04a;S-01;0037
030319;200902;E-;040;007;04a;S-01;0060
030319;200933;MZ-;060;007;04a;S-01;0011
030319;200947;LEV-;104;040;04a;S-01;0982
030319;201001;K-;068;015;04a;S-01;0017
030319;201001;GL-;040;007;04a;S-01;0041
030319;201149;K-;059;006;04a;S-01;0016
030319;201328;HJ-;115;011;04a;S-01;0099
030319;201345;XH-;125;021;04a;S-01;0099
030319;201408;K-;062;009;04a;S-01;0010
030319;201427;BOH-;113;009;04a;S-01;0099
030319;201450;AC-;059;006;04a;S-01;0025
030319;201454;WI-;067;014;04a;S-01;0011
030319;201533;K-;121;017;04a;S-01;0099
030319;201605;45-;117;013;04a;S-01;0099
030319;201632;B-;040;007;04a;S-01;0039
030319;201649;EU-;112;008;04a;S-01;0099
030319;201727;K-;134;029;04a;S-01;0099
030319;201736;K-;060;007;04a;S-01;0008
030319;201737;GL-;044;011;04a;S-01;0042
030319;201845;K-;065;012;04a;S-01;0011
030319;201935;SG-;055;022;04a;S-01;0061
030319;202116;EL-;110;006;04a;S-01;0099
030319;202124;TUT-;050;017;04a;S-01;0061
030319;202141;MY-;116;012;04a;S-01;0099
030319;202222;K-;073;020;04a;S-01;0016
030319;202311;CN-;062;009;04a;S-01;0017
030319;202451;DO-;117;013;04a;S-01;0099
030319;202758;K-;040;007;04a;S-01;0041
030319;202857;GL-;059;006;04a;S-01;0008
030319;202907;D-;111;007;04a;S-01;0099
030319;202949;;110;006;04a;S-01;0099
030319;203328;AC-;042;009;04a;S-01;0062
030319;203351;BN-;039;006;04a;S-01;0060
030319;203423;K-;062;009;04a;S-01;0017
030319;203435;HF-;132;028;04a;S-01;0099
030319;203502;MO-;113;009;04a;S-01;0099
030319;203502;BM-;041;008;04a;S-01;0062
030319;203611;BO-;127;023;04a;S-01;0099
030319;203638;HN-;128;024;04a;S-01;0099
030319;203706;F-;082;019;04a;S-01;0972
030319;203805;LEV-;043;010;04a;S-01;0040
030319;203943;GL-;119;015;04a;S-01;0099
030319;204050;DN-;060;007;04a;S-01;0016
030319;204153;KLE-;132;028;04a;S-01;0099
030319;204208;OS-;070;007;04a;S-01;0983
030319;204236;OS-;071;008;04a;S-01;0972
030319;204301;GG-;115;011;04a;S-01;0099
030319;204451;;114;010;04a;S-01;0099
030319;204544;NE-;042;009;04a;S-01;6217
030319;204635;GE-;112;008;04a;S-01;0099
030319;204658;GM-;043;010;04a;S-01;0060
030319;204749;HK-;043;010;04a;S-01;0062
030319;204922;BN-;047;014;04a;S-01;0060
030319;204926;M-;123;019;04a;S-01;0099
030319;204946;BM-;040;007;04a;S-01;0037
030319;205037;WW-;040;007;04a;S-01;0024
030319;205124;E-;081;018;04a;S-01;0982
030319;205139;W-;116;012;04a;S-01;0099
030319;205140;W-;111;007;04a;S-01;0099
030319;205157;K-;065;012;04a;K-04;7018
030319;205429;31-;110;006;04a;S-01;0099
030319;205445;K-;059;006;04a;S-01;0030
030319;205514;K-;045;012;04a;S-01;6217
030319;205525;E-;112;008;04a;S-01;0099
030319;205530;HG-;078;015;04a;S-01;0972
030319;205703;RE-;039;006;04a;S-01;0024
030319;205731;LEV-;073;010;04a;S-01;0983
030319;205733;LEV-;070;007;04a;S-01;0983
030319;205741;H-;072;039;04a;S-01;0037
030319;205817;30-;122;018;04a;S-01;0099
030319;205911;SI-;060;007;04a;S-01;0016
030319;205954;NE-;045;012;04a;S-01;6216
030319;210111;E-;048;015;04a;S-01;0041
030319;210242;LEV-;041;008;04a;S-01;0062
030319;210313;HH-;039;006;04a;S-01;0060
030319;210335;K-;042;009;04a;S-01;0023
030319;210339;GL-;063;010;04a;S-01;0011
030319;210406;E-;118;014;04a;S-01;0099
030319;210426;W-;059;006;04a;S-01;0011
030319;210952;SU-;043;010;04a;S-01;0064
030319;211127;RS-;072;009;04a;S-01;0972
030319;211226;E-;065;012;04a;S-01;0011
030319;211227;BM-;115;011;04a;S-01;0099
030319;211238;AK-;060;007;04a;S-01;0008
030319;211247;RV-;117;013;04a;S-01;0099
030319;211405;GL-;114;010;04a;S-01;0099
030319;211407;K-;040;007;04a;S-01;0042
030319;211638;BN-;040;007;04a;S-01;0039
030319;211649;MTK-;068;015;04a;S-01;0008
030319;211653;K-;040;007;04a;S-01;0041
030319;211655;WÜ-;111;007;04a;S-01;0099
030319;211655;PX-;070;007;04a;S-01;0972
030319;211847;K-;039;006;04a;S-01;0037
030319;211939;K-;044;011;04a;S-01;0064
030319;212022;BI-;070;007;04a;S-01;0982
030319;212039;HGW-;111;007;04a;S-01;0099
030319;212041;W-;112;008;04a;S-01;0099
030319;212106;BM-;059;006;04a;S-01;0016
030319;212151;K-;043;010;04a;S-01;0041
030319;212212;K-;047;014;04a;S-01;0037
030319;212241;K-;048;015;04a;S-01;0062
030319;212330;WST-;061;008;04a;S-01;0008
030319;212442;W-;045;012;04a;S-01;0063
030319;212602;K-;060;007;04a;S-01;0017
030319;212654;GM-;071;008;04a;S-01;0983
030319;212816;GL-;116;012;04a;S-01;0099
030319;212929;BM-;062;009;04a;S-01;0016
030319;213010;D-;055;022;04a;S-01;0062
030319;213018;SU-;046;013;04a;S-01;0062
030319;213049;K-;039;006;04a;S-01;0061
030319;213058;BO-;039;006;04a;S-01;0041
030319;213117;8-;117;013;04a;S-01;0099
030319;213119;K-;054;021;04a;S-01;0041
030319;213246;MY-;041;008;04a;S-01;0063
030319;213342;BM-;046;013;04a;S-01;0024
030319;213436;K-;039;006;04a;S-01;0060
030319;213558;K-;042;009;04a;S-01;0040
030319;213608;RS-;110;006;04a;S-01;0099
030319;213658;K-;040;007;04a;S-01;0039
030319;213722;PB-;059;006;04a;S-01;0011
030319;213931;K-;060;007;04a;S-01;0025
030319;214039;BO-;042;009;04a;S-01;0064
030319;214042;GL-;069;006;04a;S-01;0983
030319;214137;MH-;113;009;04a;S-01;0099
030319;214156;D-;044;011;04a;S-01;0024
030319;214233;GE-;111;007;04a;S-01;0099
030319;214505;E-;071;018;04a;S-01;0008
030319;214511;HD-;045;012;04a;S-01;0064
030319;214533;W-;039;006;04a;S-01;0024
030319;214610;K-;041;008;04a;S-01;6217
030319;214741;GL-;042;009;04a;S-01;0042
030319;214820;K-;045;012;04a;S-01;0062
030319;215001;69-;123;019;04a;S-01;0099
030319;215007;GG-;132;028;04a;S-01;0099
030319;215140;PB-;071;008;04a;S-01;0982
030319;215234;KA-;050;017;04a;S-01;0064
030319;215443;K-;061;008;04a;K-04;7018
030319;215456;HER-;070;007;04a;S-01;0983
030319;215524;BO-;047;014;04a;S-01;0060
030319;215532;HSK-;039;006;04a;S-01;0063
030319;215533;ERB-;113;009;04a;S-01;0099
030319;215541;GL-;044;011;04a;S-01;0062
030319;215936;;072;019;04a;S-01;0011
030319;220024;HH-;041;008;04a;S-01;0042
030319;220242;K-;060;007;04a;S-01;0010
030319;220414;BIT-;055;022;04a;S-01;0060
030319;220446;SU-;040;007;04a;S-01;0041
030319;220456;K-;043;010;04a;S-01;0031
030319;220550;K-;046;013;04a;S-01;0037
030319;220638;AW-;063;010;04a;K-04;7018
030319;220700;K-;061;008;04a;S-01;0016
030319;220829;K-;041;008;04a;S-01;0062
030319;220937;MG-;043;010;04a;S-01;0024
030319;221347;K-;041;008;04a;S-01;0060
030319;221433;NR-;049;016;04a;S-01;0041
030319;221454;AC-;045;012;04a;S-01;0060
030319;221458;OF-;064;011;04a;S-01;0008
030319;221659;K-;050;017;04a;S-01;0023
030319;221728;ME-;070;007;04a;S-01;0981
030319;221747;M-;040;007;04a;S-01;0062
030319;221857;BM-;049;016;04a;S-01;0041
030319;222231;OF-;059;006;04a;S-01;0011
030319;222252;K-;069;006;04a;S-01;0972
030319;222256;EU-;059;006;04a;S-01;0011
030319;222419;NE-;063;010;04a;S-01;0008
030319;222505;RS-;066;013;04a;S-01;0008
030319;222548;GL-;059;006;04a;S-01;0010
030319;222834;LÜN-;087;024;04a;S-01;0972
030319;222839;GM-;049;016;04a;S-01;0062
030319;222901;GL-;039;006;04a;S-01;0042
030319;223032;BM-;048;015;04a;S-01;0062
030319;223221;K-;048;015;04a;S-01;0062
030319;223255;CH-;071;018;04a;S-01;0008
030319;223336;KR-;039;006;04a;S-01;0023
030319;223417;MZG-;040;007;04a;S-01;0062
030319;223514;GL-;039;006;04a;S-01;0061
030319;224048;GL-;059;006;04a;S-01;0008
030319;224121;22-;059;006;04a;S-01;0011
030319;224124;MK-;073;010;04a;S-01;0982
030319;224255;NE-;040;007;04a;S-01;6217
030319;224307;LÜN-;062;009;04a;S-01;0011
030319;224724;DN-;045;012;04a;S-01;0037
030319;224905;GL-;041;008;04a;S-01;0062
030319;225159;EN-;042;009;04a;S-01;0064
030319;225718;K-;046;013;04a;S-01;0064
030319;225724;GT-;072;009;04a;S-01;0972
030319;225739;GT-;069;006;04a;S-01;0982
030319;225814;BN-;041;008;04a;S-01;0062
030319;225846;K-;061;008;04a;S-01;0008
030319;225914;GL-;048;015;04a;S-01;0042
030319;225938;E-;071;008;04a;S-01;0981
030319;230117;K-;046;013;04a;S-01;0031
030319;230214;K-;059;006;04a;S-01;0008
030319;230348;K-;066;013;04a;S-01;0011
030319;230526;RS-;073;010;04a;S-01;0972
030319;230914;K-;064;011;04a;S-01;0017
030319;230915;BN-;059;006;04a;S-01;0017
030319;230919;SU-;046;013;04a;S-01;0041
030319;231015;K-;044;011;04a;S-01;0042
030319;231327;K-;044;011;04a;S-01;0036
030319;231518;K-;060;007;04a;S-01;0025
030319;231542;M-;047;014;04a;S-01;0064
030319;231620;BM-;044;011;04a;S-01;0062
030319;231633;AH-;039;006;04a;S-01;0062
030319;231655;K-;059;006;04a;S-01;0011
030319;231812;LEV-;044;011;04a;S-01;0062
030319;231816;D-;040;007;04a;S-01;0031
030319;231942;D-;044;011;04a;S-01;0060
030319;232000;BM-;059;006;04a;S-01;0017
030319;232043;K-;065;012;04a;S-01;0026
030319;232151;HH-;044;011;04a;S-01;0042
030319;232208;W-;046;013;04a;S-01;0062
030319;232340;K-;052;019;04a;S-01;0062
030319;232723;BM-;048;015;04a;S-01;0062
030319;232852;D-;059;006;04a;S-01;0010
030319;232914;K-;048;015;04a;S-01;0062
030319;233024;HH-;061;008;04a;S-01;0017
030319;233055;BN-;071;008;04a;S-01;0981
030319;233203;BM-;073;020;04a;S-01;0017
030319;233251;BN-;040;007;04a;S-01;0062
030319;233300;BM-;048;015;04a;S-01;6217
030319;233610;M-;043;010;04a;S-01;0064
030319;233637;K-;039;006;04a;S-01;0041
030319;233808;K-;069;016;04a;S-01;0008
030319;233857;BM-;072;019;04a;S-01;0017
030319;233957;K-;077;024;04a;S-01;0016
030319;234142;K-;072;019;04a;S-01;0008
030319;234242;;078;015;04a;S-01;0972
030319;234429;K-;061;008;04a;S-01;0010
030319;234545;K-;047;014;04a;S-01;0062
030319;234740;ME-;044;011;04a;S-01;0062
030319;234918;K-;039;006;04a;S-01;0062
030319;235216;K-;041;008;04a;S-01;6216
030319;235344;LEV-;059;006;04a;S-01;0011
030319;235721;GL-;039;006;04a;S-01;0063
030319;235807;HA-;078;015;04a;S-01;0972
030319;235839;K-;039;006;04a;S-01;0063
040319;000030;VIE-;044;011;04a;S-01;0062
040319;000432;BN-;051;018;04a;S-01;0063
040319;000619;K-;051;018;04a;S-01;0039
040319;000728;RS-;086;023;04a;S-01;0972
040319;000745;HS-;049;016;04a;S-01;0062
040319;000842;K-;069;006;04a;S-01;0972
040319;001123;K-;049;016;04a;S-01;0040
040319;001333;K-;042;009;04a;S-01;0024
040319;001343;GL-;069;006;04a;S-01;0972
040319;001426;K-;039;006;04a;S-01;0041
040319;001920;D-;042;009;04a;S-01;0024
040319;002252;K-;059;006;04a;S-01;0011
040319;002408;K-;049;016;04a;S-01;0063
040319;002411;EN-;077;014;04a;S-01;0972
040319;002512;AC-;043;010;04a;S-01;0063
040319;002529;MG-;073;010;04a;S-01;0972
040319;002552;GL-;059;006;04a;S-01;0008
040319;002857;GL-;060;007;04a;S-01;0010
040319;002947;EU-;060;007;04a;S-01;0008
040319;003123;1-;071;018;04a;S-01;0008
040319;003429;HH-;039;006;04a;S-01;0060
040319;003511;EL-;088;025;04a;S-01;0981
040319;003514;K-;052;019;04a;S-01;0062
040319;003615;GE-;041;008;04a;S-01;0060
040319;003703;GL-;045;012;04a;S-01;0062
040319;003741;MG-;039;006;04a;S-01;0060
040319;003752;DU-;071;008;04a;S-01;0981
040319;003845;ME-;071;008;04a;S-01;0973
040319;004027;TZ-;049;016;04a;S-01;0027
040319;004119;MK-;072;009;04a;S-01;0972
040319;004240;E-;045;012;04a;S-01;0062
040319;004515;K-;039;006;04a;S-01;6217
040319;004519;HA-;081;018;04a;S-01;0983
040319;004543;K-;052;019;04a;S-01;0037
040319;004612;BM-;041;008;04a;S-01;0062
040319;004622;NE-;040;007;04a;S-01;0063
040319;004627;K-;064;011;04a;S-01;0008
040319;004759;W-;041;008;04a;S-01;0062
040319;005040;MY-;042;009;04a;S-01;0039
040319;005226;K-;060;007;04a;S-01;0017
040319;005406;BM-;044;011;04a;S-01;0064
040319;005519;K-;066;013;04a;S-01;0025
040319;005716;NE-;039;006;04a;S-01;0024
040319;005802;K-;049;016;04a;S-01;0041
040319;005909;D-;071;008;04a;S-01;0981
040319;005909;PAF-;047;014;04a;S-01;0062
040319;005958;M-;069;006;04a;S-01;0972
040319;010220;D-;041;008;04a;S-01;0060
040319;010245;B-;068;015;04a;S-01;0008
040319;010501;BF-;040;007;04a;S-01;0063
040319;010522;F-;076;013;04a;S-01;0972
040319;010640;WIT-;063;010;04a;K-04;7018
040319;010704;K-;056;023;04a;S-01;0039
040319;010722;K-;043;010;04a;S-01;0060
040319;010935;HAM-;078;015;04a;S-01;0972
040319;011009;VIE-;040;007;04a;S-01;0062
040319;011110;LEV-;074;011;04a;S-01;0981
040319;011140;K-;041;008;04a;S-01;0042
040319;011407;GL-;048;015;04a;S-01;0042
040319;011644;K-;062;029;04a;S-01;0063
040319;011720;K-;047;014;04a;S-01;0062
040319;011858;HS-;039;006;04a;S-01;0064
040319;011938;GL-;060;007;04a;S-01;0010
040319;012104;ME-;040;007;04a;S-01;0063
040319;012225;BM-;073;010;04a;S-01;0972
040319;012327;K-;078;015;04a;S-01;0972
040319;012457;LEV-;043;010;04a;S-01;0063
040319;012636;M-;043;010;04a;S-01;0062
040319;013425;K-;040;007;04a;S-01;0023
040319;013750;RE-;062;009;04a;S-01;0008
040319;013925;K-;041;008;04a;S-01;0062
040319;014255;BN-;065;012;04a;S-01;0011
040319;014455;K-;040;007;04a;S-01;0063
040319;015049;K-;043;010;04a;S-01;0040
040319;015140;K-;062;029;04a;S-01;6217
040319;015309;W-;069;006;04a;S-01;0982
040319;015545;GL-;062;009;04a;S-01;0011
040319;015755;BM-;041;008;04a;S-01;0062
040319;015832;K-;056;023;04a;S-01;0036
040319;020209;K-;040;007;04a;S-01;0061
040319;020225;NE-;045;012;04a;S-01;6216
040319;020508;K-;063;010;04a;K-04;7018
040319;020535;E-;043;010;04a;S-01;0064
040319;020632;43-;071;018;04a;S-01;0008
040319;020637;ME-;070;007;04a;S-01;0982
040319;022422;K-;042;009;04a;S-01;0037
040319;022702;E-;041;008;04a;S-01;0063
040319;023216;K-;052;019;04a;S-01;0039
040319;023458;K-;040;007;04a;S-01;0031
040319;023951;HS-;079;016;04a;S-01;0972
040319;023954;K-;052;019;04a;S-01;6217
040319;024042;GL-;050;017;04a;S-01;0039
040319;024448;72-;060;007;04a;S-01;0016
040319;024501;K-;039;006;04a;S-01;0024
040319;024933;NR-;040;007;04a;S-01;0063
040319;025005;SU-;042;009;04a;S-01;0060
040319;025304;BKS-;093;030;04a;S-01;0972
040319;025316;BKS-;080;017;04a;S-01;0981
040319;025356;K-;060;007;04a;K-04;7018
040319;025425;K-;042;009;04a;S-01;0063
040319;025624;LEV-;052;019;04a;S-01;0062
040319;025959;SU-;042;009;04a;S-01;0062
040319;030243;ST-;043;010;04a;S-01;0063
040319;030352;K-;062;009;04a;S-01;0008
040319;030431;HEI-;075;012;04a;S-01;0982
040319;030903;K-;043;010;04a;S-01;0064
040319;031024;K-;073;020;04a;S-01;0017
040319;031047;B-;069;016;04a;S-01;0010
040319;031209;K-;047;014;04a;S-01;0024
040319;031317;K-;053;020;04a;S-01;0040
040319;031548;MG-;043;010;04a;S-01;0063
040319;031646;UL-;064;011;04a;S-01;0008
