vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
40517;183058;K-;42;9;04a;31
40517;183207;D-;59;6;04a;17
40517;183405;K-;40;7;04a;1216
40517;183423;M-;66;13;04a;14
40517;183546;K-;46;13;04a;39
40517;183743;K-;62;9;04a;348
40517;183747;K-;56;23;04a;1216
40517;183756;SU-;61;8;04a;17
40517;183831;N-;42;9;04a;39
40517;184106;K-;39;6;04a;1216
40517;184218;K-;62;9;04a;7
40517;184301;WI-;66;13;04a;348
40517;184357;K-;48;15;04a;1216
40517;184529;K-;67;14;04a;348
40517;184718;HSK-;63;10;04a;348
40517;184857;LEV-;60;7;04a;348
40517;184944;K-;41;8;04a;1216
40517;185038;K-;71;18;04a;348
40517;185133;HS-;39;6;04a;1216
40517;185224;K-;59;6;04a;348
40517;185319;K-;39;6;04a;1216
40517;185332;K-;39;6;04a;1216
40517;185345;M-;39;6;04a;1216
40517;185423;K-;62;9;04a;348
40517;185631;BM-;46;13;04a;1216
40517;185741;K-;39;6;04a;36
40517;185827;K-;61;8;04a;14
40517;185838;K-;39;6;04a;1216
40517;185852;K-;46;13;04a;1216
40517;185914;K-;46;13;04a;1216
40517;185930;LEV-;61;8;04a;348
40517;185933;GL-;59;6;04a;7
40517;190101;W-;39;6;04a;36
40517;190131;K-;68;15;04a;348
40517;190309;K-;60;7;04a;348
40517;190312;M-;60;7;04a;348
40517;190331;K-;68;15;04a;17
40517;190335;LEV-;65;12;04a;348
40517;190345;K-;59;6;04a;348
40517;190504;D-;59;6;08b;348
40517;190544;K-;59;6;04a;348
40517;190616;K-;43;10;04a;1216
40517;190618;WI-;39;6;04a;1216
40517;190702;K-;62;9;04a;348
40517;190711;K-;59;6;04a;348
40517;190854;K-;61;8;04a;348
40517;190920;K-;81;28;04a;348
40517;191034;KT-;63;10;04a;348
40517;191346;EU-;59;6;04a;17
40517;191347;K-;60;7;04a;35
40517;191429;;61;8;04a;348
40517;191434;SO-;63;10;04a;14
40517;191629;K-;59;6;04a;348
40517;191731;EL-;46;13;04a;1216
40517;192037;K-;49;16;04a;1216
40517;192141;DN-;68;15;04a;348
40517;192204;K-;60;7;04a;348
40517;192212;HS-;51;18;04a;1216
40517;192217;WES-;62;9;04a;11
40517;192224;D-;65;12;04a;13
40517;192342;K-;66;13;04a;348
40517;192535;WI-;84;31;04a;348
40517;192552;GL-;48;15;04a;39
40517;192637;SI-;49;16;04a;39
40517;192700;K-;63;10;04a;348
40517;192901;BN-;60;7;04a;348
40517;193040;K-;68;15;04a;348
40517;193103;B-;65;12;04a;348
40517;193116;K-;45;12;04a;1216
40517;193118;;44;11;04a;1216
40517;193221;BM-;67;14;04a;348
40517;193247;DN-;68;15;04a;348
40517;193328;K-;43;10;04a;1216
40517;193428;K-;88;35;04a;348
40517;193436;K-;76;23;04a;348
40517;193438;K-;63;10;04a;348
40517;193523;BM-;59;6;04a;35
40517;193555;K-;52;19;04a;1216
40517;193559;K-;43;10;04a;1216
40517;193622;K-;67;14;04a;348
40517;193624;BN-;65;12;04a;348
40517;193632;GL-;66;13;04a;348
40517;193752;FR-;53;20;04a;1216
40517;193821;K-;64;11;04a;348
40517;194011;ME-;63;10;04a;348
40517;194016;K-;45;12;04a;1216
40517;194141;K-;44;11;04a;39
40517;194147;K-;78;25;04a;348
40517;194243;K-;64;11;04a;9
40517;194331;BN-;54;21;04a;1216
40517;194351;K-;63;10;04a;348
40517;194437;B-;62;9;04a;17
40517;194532;K-;65;12;04a;348
40517;194550;K-;59;6;04a;348
40517;194620;K-;40;7;04a;1216
40517;194740;K-;65;12;04a;348
40517;194829;K-;41;8;04a;1216
40517;194927;K-;68;15;04a;348
40517;194934;ME-;55;22;04a;1216
40517;194958;K-;62;9;04a;348
40517;195058;BM-;63;10;04a;17
40517;195103;K-;70;7;04a;983
40517;195204;TÜ-;47;14;04a;1216
40517;195250;K-;71;18;04a;348
40517;195327;JL-;48;15;04a;1216
40517;195402;K-;73;20;04a;348
40517;195541;DU-;61;8;04a;7
40517;195650;COE-;60;7;04a;11
40517;195651;BM-;62;9;04a;348
40517;195813;SU-;66;13;04a;348
40517;200005;K-;52;19;04a;1216
40517;200009;K-;61;8;04a;348
40517;200013;K-;49;16;04a;1216
40517;200021;D-;60;7;04a;348
40517;200117;SU-;49;16;04a;1216
40517;200156;DN-;60;7;04a;13
40517;200341;SU-;43;10;04a;39
40517;200347;K-;48;15;04a;1216
40517;200517;K-;60;7;04a;13
40517;200535;K-;62;9;04a;348
40517;200632;HH-;61;8;04a;17
40517;200759;HH-;64;11;04a;17
40517;200812;BN-;61;8;04a;17
40517;200842;K-;46;13;04a;1216
40517;200844;DN-;41;8;04a;38
40517;200845;K-;46;13;04a;1216
40517;201122;GL-;40;7;04a;31
40517;201143;GM-;62;9;04a;13
40517;201239;BN-;65;12;04a;17
40517;201321;K-;63;10;04a;348
40517;201441;K-;61;8;04a;348
40517;201643;K-;60;7;04a;14
40517;201805;WES-;63;10;04a;13
40517;201833;K-;81;28;04a;348
40517;201848;K-;41;8;04a;1216
40517;201949;K-;65;12;04a;348
40517;202015;SU-;52;19;04a;1216
40517;202034;MYK-;60;7;04a;11
40517;202050;K-;49;16;04a;1216
40517;202109;K-;43;10;04a;1216
40517;202209;B-;61;8;04a;14
40517;202429;BM-;63;10;04a;7
40517;202452;K-;52;19;04a;1216
40517;202533;KR-;61;8;04a;13
40517;202656;BM-;48;15;04a;1216
40517;202700;GS-;62;9;04a;348
40517;202855;SG-;65;12;04a;13
40517;202902;K-;60;7;04a;348
40517;202917;K-;49;16;04a;1216
40517;203034;GM-;59;6;04a;13
40517;203103;K-;59;6;04a;13
40517;203145;K-;69;6;04a;983
40517;203257;K-;50;17;04a;1216
40517;203526;PBB-;59;6;04a;17
40517;203540;LEV-;63;10;04a;13
40517;203549;K-;60;7;04a;9
40517;203552;GL-;66;13;04a;348
40517;203850;K-;48;15;04a;1216
40517;203922;DN-;59;6;04a;13
40517;203951;K-;39;6;04a;1216
40517;203951;EU-;59;6;04a;17
40517;204008;TR-;51;18;04a;1216
40517;204039;SU-;40;7;04a;1216
40517;204040;K-;61;8;04a;348
40517;204151;SU-;66;13;04a;348
40517;204215;BI-;70;7;04a;982
40517;204221;K-;44;11;04a;1216
40517;204228;GL-;45;12;04a;1216
40517;204316;K-;51;18;04a;1216
40517;204319;K-;63;10;04a;348
40517;204327;K-;60;7;04a;348
40517;204448;K-;61;8;04a;13
40517;204522;-88;71;8;04a;981
40517;204648;K-;49;16;04a;1216
40517;204649;EJ-;73;10;04a;982
40517;204714;BM-;39;6;04a;1216
40517;204759;OH-;40;7;04a;1216
40517;204817;K-;42;9;04a;1216
40517;204847;K-;42;9;06c;1216
40517;205145;GE-;69;6;04a;983
40517;205147;K-;43;10;04a;1216
40517;205255;K-;48;15;04a;1216
40517;205523;K-;44;11;04a;1216
40517;205633;BN-;46;13;04a;1216
40517;205835;GM-;61;8;04a;13
40517;205939;K-;43;10;04a;1216
40517;205941;K-;42;9;04a;1216
40517;210036;BM-;49;16;04a;1216
40517;210054;K-;72;9;04a;971
40517;210107;K-;77;14;04a;981
40517;210116;;62;9;04a;13
40517;210417;BOR-;45;12;04a;1216
40517;210424;K-;63;10;04a;9
40517;210535;K-;41;8;04a;1216
40517;210541;K-;44;11;04a;1216
40517;210806;SU-;77;14;04a;972
40517;211010;K-;45;12;04a;1216
40517;211119;LEV-;42;9;04a;1216
40517;211125;K-;62;9;04a;7
40517;211146;DN-;60;7;04a;7
40517;211230;EU-;49;16;04a;1216
40517;211231;NVP-;44;11;04a;39
40517;211242;K-;59;6;04a;17
40517;211649;BM-;46;13;04a;1216
40517;211704;AP-;62;9;04a;7
40517;211846;M-;65;12;04a;17
40517;211944;GL-;67;14;04a;13
40517;211950;MM-;69;16;04a;17
40517;212046;K-;54;21;04a;1216
40517;212414;K-;56;23;04a;1216
40517;212518;K-;46;13;04a;1216
40517;212630;K-;63;30;04a;1216
40517;212716;K-;61;8;04a;7
40517;212953;LEV-;64;11;04a;17
40517;213203;SU-;43;10;04a;39
40517;213345;K-;61;8;04a;9
40517;213412;BN-;68;15;04a;13
40517;213836;D-;60;7;04a;13
40517;213843;K-;59;6;04a;17
40517;214903;;76;13;04a;973
40517;215054;EU-;60;7;04a;13
40517;215240;D-;69;6;04a;982
40517;215425;K-;59;6;04a;7
40517;215427;NE-;66;13;04a;7
40517;215534;M-;66;13;04a;13
40517;215740;HH-;72;9;04a;982
40517;215808;M-;78;15;04a;973
40517;220210;SU-;59;6;04a;13
40517;220252;CYY-;67;14;04a;9
40517;220253;EC-;59;6;04a;17
40517;220425;BM-;62;9;04a;7
40517;220450;WES-;60;7;04a;7
40517;220600;NE-;59;6;04a;7
40517;220747;GL-;59;6;04a;13
40517;221006;GL-;41;8;04a;38
40517;221142;BM-;59;6;04a;7
40517;221324;KO-;80;27;04a;13
40517;221515;K-;62;9;04a;13
40517;221535;ME-;59;6;04a;7
40517;221549;GL-;68;15;04a;17
40517;221711;RT-;74;11;04a;972
40517;222702;SU-;61;8;04a;13
40517;222846;K-;65;12;04a;7
40517;222847;GM-;64;11;04a;17
40517;223018;D-;62;9;04a;7
40517;223244;K-;62;9;04a;13
40517;223309;WES-;103;39;04a;973
40517;223601;BM-;60;7;04a;7
40517;223833;K-;62;9;04a;9
40517;223909;BM-;70;7;04a;972
40517;224046;SU-;59;6;04a;9
40517;224228;RS-;67;14;04a;13
40517;224614;HA-;70;7;04a;973
40517;224724;BM-;68;15;04a;7
40517;224742;K-;65;12;04a;13
40517;224802;GL-;59;6;04a;13
40517;224845;AC-;60;7;04a;17
40517;224917;SU-;69;6;04a;971
40517;225530;GL-;69;6;04a;981
40517;225623;SU-;68;15;04a;13
40517;225909;K-;67;14;04a;17
40517;230027;OP-;63;10;04a;7
40517;230350;K-;65;12;04a;13
40517;230609;K-;68;15;04a;17
40517;231007;K-;61;8;04a;13
40517;231112;DN-;71;18;04a;13
40517;231153;EU-;46;13;04a;39
40517;231328;;71;8;04a;973
40517;231351;K-;42;9;04a;39
40517;231432;BM-;63;10;04a;17
40517;231626;K-;62;9;04a;7
40517;231936;WI-;74;11;04a;973
40517;231939;M-;65;12;04a;13
40517;232042;K-;41;8;04a;39
40517;232433;K-;59;6;04a;17
40517;232514;;71;8;04a;971
40517;232615;NR-;60;7;04a;17
40517;232758;-1;70;7;04a;972
40517;232828;K-;63;10;04a;13
40517;232903;BM-;67;14;04a;13
40517;233042;HH-;61;8;04a;9
40517;233519;K-;68;15;04a;13
40517;234052;ME-;61;8;04a;7
40517;234119;EU-;71;18;04a;13
40517;234717;HH-;69;6;04a;982
40517;234755;OP-;70;7;04a;983
40517;234840;OB-;69;6;04a;972
40517;234857;EU-;60;7;04a;17
40517;235618;;59;6;04a;7
40517;235732;K-;69;6;04a;971
50517;207;-1;69;6;04a;982
50517;517;AA-;79;16;04a;971
50517;547;K-;59;6;04a;7001
50517;629;EU-;75;12;04a;971
50517;651;D-;61;8;04a;17
50517;659;K-;70;17;04a;7001
50517;752;K-;63;10;04a;7001
50517;1233;K-;72;19;04a;17
50517;1728;MK-;72;9;04a;982
50517;1931;LEV-;69;6;04a;971
50517;2220;KG-;73;10;04a;972
50517;2229;DN-;72;9;04a;981
50517;2423;NJU-;73;10;04a;981
50517;3505;BM-;96;33;04a;971
50517;3518;BM-;69;6;04a;981
50517;3952;K-;60;7;04a;17
50517;4327;BM-;62;9;04a;14
50517;4639;DN-;69;6;04a;972
50517;4857;SU-;74;11;04a;973
50517;5446;EL-;71;8;04a;971
50517;10059;K-;64;11;04a;9
50517;10512;K-;67;14;04a;17
50517;11348;M-;74;21;04a;9
50517;11457;K-;60;7;04a;17
50517;11929;K-;62;9;04a;14
50517;12029;GL-;87;24;04a;972
50517;12507;BM-;72;9;04a;981
50517;12827;EG-;72;9;04a;971
50517;13014;K-;72;19;04a;9
50517;13753;GR-;60;7;04a;17
50517;14512;Y-;78;15;04a;972
50517;14946;BM-;62;9;04a;7
50517;20759;RE-;94;31;04a;972
50517;20812;RE-;74;11;04a;982
50517;21338;SU-;60;7;04a;14
50517;21340;P-;80;27;04a;7
50517;21949;GR-;88;25;04a;972
50517;22002;GR-;73;10;04a;982
50517;22209;ME-;76;13;04a;982
50517;22209;ME-;76;13;04a;981
50517;23636;-1;70;7;04a;972
50517;24220;WAF-;68;15;04a;17
50517;24819;P-;133;69;04a;973
50517;24856;WAF-;61;8;04a;11
50517;25406;DN-;71;8;04a;972
50517;25515;BM-;78;25;04a;7
50517;25619;AC-;61;8;04a;17
50517;25657;WIL-;72;9;04a;972
50517;30007;FGW-;69;6;04a;972
50517;30614;BO-;108;44;04a;972
50517;31724;RJA-;81;18;05a;972
50517;31737;RJA-;77;14;05a;982
50517;32933;EU-;126;62;04a;972
50517;34253;CUX-;61;8;04a;9
50517;34358;PO-;69;6;04a;981
50517;35054;EL-;62;9;04a;11
50517;35304;SU-;102;38;04a;972
50517;35316;SU-;72;9;04a;982
50517;40915;CW-;70;7;04a;972
50517;41036;DWL-;80;17;04a;972
50517;41632;SU-;71;8;04a;971
50517;41804;ZKL-;75;12;04a;972
50517;41817;ZKL-;76;13;04a;982
50517;41843;HG-;103;39;04a;972
50517;41854;HG-;77;14;04a;981
50517;42213;K-;42;9;04a;31
50517;42318;WWE-;75;12;05a;972
50517;42836;EU-;71;8;04a;981
50517;42836;EU-;71;8;04a;982
50517;43132;K-;59;6;04a;7
50517;44044;GE-;69;6;04a;972
50517;44503;K-;71;8;04a;972
50517;44551;K-;68;15;04a;17
50517;50356;E-;82;29;04a;7
50517;52732;K-;61;8;04a;9
50517;53158;SU-;51;18;04a;39
50517;53614;-1;95;32;04a;972
50517;53626;-1;86;23;04a;982
50517;54536;BM-;65;12;04a;7
50517;55355;BS-;69;6;04a;971
50517;61232;BM-;62;9;04a;9
50517;65136;K-;65;12;04a;9
50517;71048;MXT-;63;10;04a;11
50517;71149;ME-;59;6;04a;7
50517;72730;K-;63;10;04a;1097
50517;72806;K-;60;7;04a;1097
50517;73011;K-;69;16;04a;1097
50517;73134;BN-;65;12;04a;1097
50517;73256;K-;63;10;04a;1097
50517;73652;K-;65;12;04a;1097
50517;73753;BM-;59;6;04a;9
50517;74018;ME-;61;8;04a;14
50517;74236;K-;64;11;04a;1097
50517;74456;K-;64;11;04a;7
50517;74601;K-;60;7;04a;1097
50517;74947;K-;61;8;04a;1097
50517;74951;BM-;64;11;04a;1097
50517;75129;PI-;61;8;04a;1097
50517;75204;K-;61;8;04a;1097
50517;75915;K-;65;12;04a;1097
50517;80036;NR-;61;8;04a;1097
50517;80052;K-;62;9;04a;7
50517;80220;K-;61;8;04a;1097
50517;80413;K-;40;7;04a;36
50517;80805;BM-;62;9;04a;1097
50517;80908;K-;62;9;04a;14
50517;81157;GM-;60;7;04a;1097
50517;81219;;61;8;04a;9
50517;81746;MSP-;60;7;04a;7
50517;82429;K-;61;8;04a;1097
50517;82513;TKI-;61;8;04a;9
50517;82638;K-;63;10;04a;17
50517;82651;BN-;71;8;04a;973
50517;83233;;62;9;04a;1097
50517;83713;K-;60;7;04a;1097
50517;84501;K-;39;6;04a;39
50517;84711;K-;60;7;04a;1097
50517;84749;NE-;61;8;04a;9
50517;84811;K-;63;10;04a;1097
50517;85251;K-;39;6;04a;53
50517;85602;K-;42;9;04a;53
50517;85636;K-;40;7;04a;53
50517;85753;K-;39;6;04a;53
50517;85916;EU-;69;6;04a;982
50517;90010;BM-;61;8;04a;1097
50517;90300;EN-;59;6;04a;11
50517;90444;K-;60;7;04a;1097
50517;90449;N-;41;8;04a;39
50517;90951;DN-;39;6;04a;36
50517;91011;-3;68;15;04a;1097
50517;91307;K-;40;7;04a;39
50517;91320;K-;44;11;04a;53
50517;91431;K-;59;6;04a;1097
50517;91514;K-;41;8;04a;53
50517;91620;K-;61;8;04a;7
50517;91913;WI-;60;7;04a;7
50517;91916;;71;18;04a;11
50517;91929;K-;60;7;04a;1097
50517;91934;GL-;64;11;04a;7
50517;92315;DO-;66;13;04a;1097
50517;92326;BM-;46;13;04a;36
50517;92351;K-;43;10;04a;53
50517;92458;DN-;59;6;04a;1097
50517;92510;K-;62;9;04a;1097
50517;92813;K-;62;9;04a;1097
50517;92844;K-;61;8;04a;1097
50517;92922;WAF-;70;7;04a;983
50517;93102;K-;61;8;04a;7
50517;93105;K-;40;7;04a;53
50517;93202;K-;49;16;04a;53
50517;93209;BM-;59;6;04a;1097
50517;93510;K-;64;11;04a;7
50517;93536;K-;40;7;04a;53
50517;93614;BM-;46;13;04a;53
50517;93756;K-;40;7;04a;53
50517;93803;FD-;66;13;04a;17
50517;93919;NR-;71;18;04a;9
50517;93919;BM-;42;9;04a;53
50517;93930;HH-;59;6;04a;1097
50517;93951;K-;60;7;04a;1097
50517;94002;K-;41;8;04a;36
50517;94006;K-;59;6;04a;1097
50517;94029;BM-;63;10;04a;7
50517;94037;;45;12;04a;36
50517;94121;K-;59;6;04a;17
50517;94202;-8;77;14;04a;973
50517;94441;K-;45;12;04a;53
50517;94531;K-;42;9;04a;53
50517;94533;K-;60;7;04a;17
50517;94700;K-;59;6;04a;14
50517;94706;EU-;69;6;04a;983
50517;94917;BM-;63;10;04a;17
50517;95121;BM-;77;14;04a;982
50517;95152;K-;47;14;04a;39
50517;95258;K-;63;10;04a;1097
50517;95336;K-;47;14;04a;53
50517;95342;VIE-;61;8;04a;17
50517;95512;K-;41;8;04a;54
50517;95556;K-;62;9;04a;11
50517;95749;SU-;64;11;04a;1097
50517;100351;BM-;63;10;04a;17
50517;100529;K-;43;10;04a;53
50517;100538;NR-;60;7;04a;1097
50517;100657;K-;67;14;04a;1097
50517;100750;;80;27;04a;17
50517;100911;AC-;77;14;04a;973
50517;100923;K-;44;11;04a;53
50517;101248;K-;40;7;04a;53
50517;101257;SLE-;76;13;04a;973
50517;101820;K-;41;8;04a;39
50517;101829;UN-;59;6;11a;7
50517;101916;K-;63;10;04a;1097
50517;102248;K-;41;8;04a;54
50517;102259;K-;72;19;04a;1097
50517;102708;K-;59;6;04a;17
50517;102850;K-;63;10;04a;1097
50517;103014;K-;39;6;04a;33
50517;103303;DN-;50;17;04a;53
50517;103319;MTK-;61;8;04a;1097
50517;103513;HD-;42;9;04a;53
50517;103524;NT-;60;7;04a;17
50517;103823;K-;59;6;04a;7
50517;103907;K-;42;9;04a;53
50517;103952;K-;61;8;04a;1097
50517;104016;GR-;64;11;04a;7
50517;104054;K-;70;7;04a;982
50517;104111;K-;62;9;04a;1097
50517;104255;K-;59;6;04a;9
50517;104423;K-;45;12;04a;54
50517;104512;K-;41;8;04a;53
50517;104618;K-;43;10;04a;53
50517;104623;E-;62;9;04a;7
50517;104651;HH-;63;10;04a;7
50517;104729;BM-;60;7;04a;1097
50517;104831;K-;59;6;04a;1097
50517;104910;K-;40;7;04a;54
50517;104947;DN-;72;9;04a;982
50517;104947;DN-;72;9;04a;983
50517;105407;RE-;70;7;04a;983
50517;105444;K-;73;20;04a;1097
50517;105526;M-;70;17;04a;7
50517;105646;K-;41;8;04a;53
50517;105739;K-;45;12;04a;53
50517;110004;K-;46;13;04a;54
50517;110137;K-;66;13;04a;1097
50517;110138;BM-;59;6;04a;17
50517;110210;HS-;62;9;04a;9
50517;110349;K-;44;11;04a;53
50517;110445;K-;43;10;04a;39
50517;110457;K-;60;7;04a;9
50517;110702;GL-;39;6;04a;53
50517;110707;BM-;75;12;04a;983
50517;110849;BM-;59;6;04a;1097
50517;110933;K-;59;6;04a;1097
50517;111108;K-;63;10;04a;1097
50517;111230;K-;39;6;04a;53
50517;111300;K-;40;7;04a;53
50517;111414;K-;46;13;04a;54
50517;111637;NK-;65;12;04a;17
50517;111703;EJ-;60;7;04a;17
50517;111705;EH-;60;7;04a;17
50517;111718;K-;44;11;04a;39
50517;111907;NI-;45;12;04a;39
50517;112009;DN-;59;6;04a;7
50517;112130;K-;59;6;04a;11
50517;112209;BN-;63;10;04a;17
50517;112258;K-;40;7;04a;39
50517;112422;GL-;59;6;04a;7
50517;112450;WI-;42;9;04a;598
50517;112507;K-;42;9;04a;53
50517;112717;K-;59;6;04a;11
50517;112722;;39;6;04a;598
50517;112923;UN-;39;6;04a;598
50517;112953;K-;59;6;04a;17
50517;113056;K-;45;12;04a;598
50517;113519;K-;39;6;04a;53
50517;113535;GM-;45;12;04a;39
50517;113553;DN-;51;18;04a;39
50517;113716;K-;40;7;04a;598
50517;113807;M-;39;6;04a;598
50517;113834;K-;44;11;04a;53
50517;113839;DN-;59;6;04a;17
50517;113932;BM-;49;16;04a;38
50517;114032;VK-;69;6;04a;973
50517;114117;F-;39;6;04a;598
50517;114307;EF-;69;6;04a;982
50517;114332;D-;70;7;04a;983
50517;114352;K-;41;8;04a;598
50517;114412;K-;40;7;04a;53
50517;114624;K-;53;20;04a;598
50517;114848;K-;45;12;04a;598
50517;114858;RE-;77;14;04a;982
50517;114917;BM-;48;15;04a;598
50517;115054;GL-;40;7;04a;54
50517;115102;K-;46;13;04a;598
50517;115157;GM-;42;9;04a;39
50517;115208;K-;41;8;04a;598
50517;115247;KR-;62;9;04a;17
50517;115255;BM-;50;17;04a;33
50517;115333;HH-;52;19;04a;598
50517;115438;K-;42;9;04a;598
50517;115705;K-;39;6;04a;53
50517;115745;AC-;41;8;04a;598
50517;115955;K-;45;12;04a;598
50517;120041;K-;39;6;04a;1214
50517;120211;LEV-;59;6;04a;14
50517;120252;K-;41;8;04a;53
50517;120259;K-;44;11;04a;1214
50517;120332;BM-;45;12;04a;53
50517;120352;GT-;42;9;04a;598
50517;120358;K-;43;10;04a;53
50517;120450;EU-;42;9;04a;598
50517;120509;BM-;43;10;04a;1214
50517;120709;K-;40;7;04a;598
50517;120757;K-;45;12;04a;1214
50517;120909;K-;43;10;04a;1214
50517;120947;K-;39;6;04a;1214
50517;121009;GN-;60;7;04a;7
50517;121037;W-;44;11;04a;39
50517;121119;EU-;44;11;04a;598
50517;121226;BM-;41;8;04a;1214
50517;121229;BM-;44;11;04a;1214
50517;121252;BM-;47;14;04a;1214
50517;121304;K-;42;9;04a;598
50517;121459;K-;42;9;04a;1214
50517;121624;STD-;48;15;04a;1214
50517;121642;K-;40;7;04a;1214
50517;121744;BM-;39;6;04a;1214
50517;121929;GL-;40;7;04a;1214
50517;121931;EU-;41;8;04a;1214
50517;122007;K-;43;10;04a;1214
50517;122007;BM-;39;6;04a;598
50517;122127;K-;41;8;04a;598
50517;122141;K-;40;7;04a;598
50517;122351;K-;44;11;04a;598
50517;122408;-1;71;8;04a;981
50517;122430;M-;40;7;04a;598
50517;122456;K-;42;9;04a;598
50517;122538;K-;39;6;04a;598
50517;122547;K-;59;6;04a;11
50517;122610;K-;41;8;04a;598
50517;122713;K-;39;6;04a;598
50517;122727;SG-;40;7;06a;39
50517;122833;K-;46;13;04a;53
50517;122936;K-;40;7;04a;598
50517;122946;BM-;39;6;04a;1214
50517;123045;K-;40;7;04a;54
50517;123104;K-;47;14;04a;54
50517;123125;HS-;46;13;04a;1214
50517;123128;K-;41;8;04a;54
50517;123214;OF-;43;10;04a;598
50517;123218;K-;49;16;04a;1214
50517;123253;K-;40;7;04a;54
50517;123255;BM-;48;15;04a;1214
50517;123456;K-;40;7;04a;1214
50517;123511;;53;20;04a;1214
50517;123529;K-;59;6;04a;17
50517;123531;OB-;70;7;04a;982
50517;123617;K-;44;11;04a;598
50517;123652;BM-;49;16;04a;1214
50517;123655;K-;41;8;04a;598
50517;123721;NR-;40;7;04a;1214
50517;123801;BM-;40;7;04a;598
50517;123804;K-;39;6;04a;598
50517;123843;BM-;47;14;04a;1214
50517;123951;K-;45;12;04a;53
50517;124003;K-;43;10;04a;1214
50517;124015;K-;39;6;04a;1214
50517;124027;D-;41;8;04a;598
50517;124033;K-;40;7;04a;54
50517;124139;K-;44;11;04a;598
50517;124147;K-;41;8;04a;598
50517;124147;K-;41;8;04a;53
50517;124248;B-;55;22;04a;53
50517;124250;K-;39;6;04a;598
50517;124319;K-;42;9;04a;1214
50517;124345;K-;39;6;04a;1214
50517;124411;K-;42;9;04a;598
50517;124412;;60;27;04a;54
50517;124427;K-;43;10;04a;1214
50517;124454;K-;40;7;04a;54
50517;124605;GL-;59;6;04a;9
50517;124616;K-;51;18;04a;53
50517;124637;K-;67;14;04a;17
50517;124748;K-;48;15;04a;1214
50517;124808;K-;40;7;04a;598
50517;125001;K-;39;6;04a;1214
50517;125046;MYK-;71;8;04a;973
50517;125118;D-;44;11;04a;598
50517;125124;BM-;40;7;04a;598
50517;125220;K-;63;10;04a;17
50517;125301;K-;50;17;04a;1214
50517;125349;BM-;39;6;04a;1214
50517;125412;K-;63;10;04a;11
50517;125431;K-;59;6;04a;7
50517;125540;BM-;46;13;04a;1214
50517;125546;K-;40;7;04a;53
50517;125611;BM-;43;10;04a;53
50517;125651;K-;50;17;04a;53
50517;125707;K-;39;6;04a;598
50517;125741;SU-;43;10;04a;598
50517;125811;K-;48;15;04a;53
50517;125824;BN-;53;20;04a;598
50517;125849;PB-;42;9;04a;598
50517;125946;K-;40;7;04a;598
50517;130042;K-;59;6;04a;7
50517;130118;K-;46;13;04a;598
50517;130121;K-;40;7;04a;598
50517;130126;K-;39;6;04a;598
50517;130323;SU-;40;7;04a;1214
50517;130327;OG-;40;7;04a;598
50517;130403;BM-;48;15;04a;1214
50517;130412;K-;40;7;04a;38
50517;130414;DO-;69;6;04a;983
50517;130505;K-;40;7;04a;53
50517;130511;DN-;40;7;04a;1214
50517;130546;GL-;49;16;04a;1214
50517;130618;EU-;42;9;04a;598
50517;130629;K-;40;7;04a;598
50517;130658;SU-;41;8;04a;1214
50517;130707;DU-;43;10;04a;1214
50517;130719;K-;40;7;04a;598
50517;130830;K-;42;9;04a;598
50517;130927;K-;60;7;04a;11
50517;131129;K-;40;7;04a;53
50517;131253;K-;49;16;04a;598
50517;131328;K-;41;8;04a;598
50517;131352;K-;61;8;04a;9
50517;131436;K-;40;7;04a;39
50517;131525;BM-;39;6;04a;1214
50517;131616;K-;42;9;04a;598
50517;131624;GL-;40;7;04a;36
50517;131634;K-;42;9;04a;53
50517;131722;K-;40;7;04a;53
50517;131729;K-;40;7;04a;598
50517;131729;KR-;68;15;04a;7
50517;131804;K-;41;8;04a;598
50517;131849;MIL-;39;6;04a;598
50517;131855;K-;43;10;04a;598
50517;131938;K-;39;6;04a;1214
50517;132040;K-;39;6;04a;1214
50517;132111;K-;50;17;04a;54
50517;132121;LEV-;40;7;04a;598
50517;132143;K-;42;9;04a;1214
50517;132153;K-;40;7;04a;1214
50517;132222;K-;69;6;04a;1310
50517;132233;K-;40;7;04a;1214
50517;132235;K-;43;10;04a;1214
50517;132310;K-;60;7;04a;17
50517;132355;SU-;44;11;04a;598
50517;132358;K-;41;8;04a;598
50517;132444;K-;40;7;04a;598
50517;132444;K-;45;12;04a;1214
50517;132526;BM-;46;13;04a;1214
50517;132533;BM-;39;6;04a;598
50517;132552;BM-;41;8;04a;53
50517;132602;K-;41;8;04a;598
50517;132605;K-;44;11;04a;1214
50517;132610;K-;39;6;04a;598
50517;132753;BM-;39;6;04a;1214
50517;132758;K-;42;9;04a;598
50517;132941;K-;40;7;04a;598
50517;133002;NE-;77;14;04a;1310
50517;133036;K-;50;17;04a;39
50517;133053;K-;42;9;04a;1214
50517;133058;SU-;70;7;04a;1310
50517;133114;K-;40;7;04a;53
50517;133127;SU-;69;6;04a;1310
50517;133200;K-;45;12;04a;54
50517;133342;K-;72;9;04a;1310
50517;133352;K-;39;6;04a;598
50517;133508;BM-;41;8;04a;53
50517;133621;K-;40;7;04a;598
50517;133708;K-;40;7;04a;54
50517;133712;K-;47;14;04a;53
