Produktbereich,PB_BEZ,Teilplan,PG_BEZ,Bezirk,Bezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,8,Kalk,22 = ordentliches Jahresergebnis (18 und 21),-188043,-226111,-131936,-138594,-144984,-151317
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,8,Kalk,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-188043,-226111,-131936,-138594,-144984,-151317
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,8,Kalk,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),34275,38706,52301,52335,52335,52335
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,8,Kalk,28 = Jahresergebnis,-222318,-264817,-184237,-190929,-197319,-203652
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,04 - öffentl.rechtl. Leistungsentgelte,232876,184000,279176,279176,279176,279176
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,10 = Ordentliche Erträge,232876,184000,279176,279176,279176,279176
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,11 - Personalaufwendungen,198860,239477,226666,231539,236501,241555
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,13 - Aufwendungen für Sach- und Dienstleistungen,153,1000,153,153,153,153
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,14 - Bilanzielle Abschreibungen,320,512,448,356,139,127
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,16 - sonstige ordentl. Aufwendungen,90235,97210,91629,92103,92103,92103
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,17 = Ordentliche Aufwendungen,289568,338199,318896,324151,328896,333938
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-56692,-154199,-39720,-44975,-49720,-54762
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,22 = ordentliches Jahresergebnis (18 und 21),-56692,-154199,-39720,-44975,-49720,-54762
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-56692,-154199,-39720,-44975,-49720,-54762
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),32830,37552,50888,50922,50922,50922
2,Sicherheit und Ordnung,204,Verkehrs- u. Kfz.-Wesen,9,Mülheim,28 = Jahresergebnis,-89522,-191751,-90608,-95897,-100642,-105684
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,04 - öffentl.rechtl. Leistungsentgelte,793752,979980,793752,793752,793752,793752
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,05 - privatrechtl. Leistungsentgelte,7967,15000,7967,7967,7967,7967
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,07 - sonstige ordentliche Erträge,10173,9201,10173,10173,10173,10173
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,10 = Ordentliche Erträge,811892,1004181,811892,811892,811892,811892
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,11 - Personalaufwendungen,783688,735010,766934,783431,800234,817353
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,13 - Aufwendungen für Sach- und Dienstleistungen,7240,5830,7260,7260,7260,7260
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,14 - Bilanzielle Abschreibungen,17119,21994,44915,52440,53902,39683
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,16 - sonstige ordentl. Aufwendungen,872954,1044457,877698,879659,879659,879659
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,17 = Ordentliche Aufwendungen,1681001,1807291,1696807,1722790,1741055,1743955
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-869109,-803110,-884915,-910898,-929163,-932063
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,22 = ordentliches Jahresergebnis (18 und 21),-869109,-803110,-884915,-910898,-929163,-932063
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-869109,-803110,-884915,-910898,-929163,-932063
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),96935,107629,167206,167314,167314,167314
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,1,Innenstadt,28 = Jahresergebnis,-966044,-910739,-1052121,-1078212,-1096477,-1099377
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,04 - öffentl.rechtl. Leistungsentgelte,691117,659568,691117,691117,691117,691117
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,07 - sonstige ordentliche Erträge,1597,8000,1597,1597,1597,1597
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,10 = Ordentliche Erträge,692714,667568,692714,692714,692714,692714
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,11 - Personalaufwendungen,437786,525360,403785,412454,421282,430275
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,13 - Aufwendungen für Sach- und Dienstleistungen,3550,5440,3560,3560,3560,3560
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,14 - Bilanzielle Abschreibungen,4485,12643,29709,38988,40271,26458
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,16 - sonstige ordentl. Aufwendungen,491496,685055,494179,495005,495005,495005
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,17 = Ordentliche Aufwendungen,937317,1228498,931233,950007,960118,955298
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-244603,-560930,-238519,-257293,-267404,-262584
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,22 = ordentliches Jahresergebnis (18 und 21),-244603,-560930,-238519,-257293,-267404,-262584
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-244603,-560930,-238519,-257293,-267404,-262584
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),55212,62980,70411,70456,70456,70456
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,2,Rodenkirchen,28 = Jahresergebnis,-299815,-623910,-308930,-327749,-337860,-333040
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,04 - öffentl.rechtl. Leistungsentgelte,843112,1110428,843112,843112,843112,843112
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,07 - sonstige ordentliche Erträge,6640,8600,6640,6640,6640,6640
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,10 = Ordentliche Erträge,849752,1119028,849752,849752,849752,849752
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,11 - Personalaufwendungen,713470,778605,628755,642259,656016,670025
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,13 - Aufwendungen für Sach- und Dienstleistungen,3726,5440,3736,3736,3736,3736
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,14 - Bilanzielle Abschreibungen,11023,17904,51201,60276,61942,47179
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,16 - sonstige ordentl. Aufwendungen,860398,1063213,865049,866655,866655,866655
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,17 = Ordentliche Aufwendungen,1588617,1865162,1548741,1572926,1588349,1587595
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-738865,-746134,-698989,-723174,-738597,-737843
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,22 = ordentliches Jahresergebnis (18 und 21),-738865,-746134,-698989,-723174,-738597,-737843
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-738865,-746134,-698989,-723174,-738597,-737843
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),96578,109235,125332,125411,125411,125411
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,3,Lindenthal,28 = Jahresergebnis,-835443,-855369,-824321,-848585,-864008,-863254
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,04 - öffentl.rechtl. Leistungsentgelte,518629,753092,518629,518629,518629,518629
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,07 - sonstige ordentliche Erträge,9604,8299,9604,9604,9604,9604
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,10 = Ordentliche Erträge,528233,761391,528233,528233,528233,528233
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,11 - Personalaufwendungen,491546,490883,583991,596520,609280,622277
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,13 - Aufwendungen für Sach- und Dienstleistungen,2737,5440,2747,2747,2747,2747
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,14 - Bilanzielle Abschreibungen,8200,15511,49188,57680,59271,45509
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,16 - sonstige ordentl. Aufwendungen,545102,716848,548612,549766,549766,549766
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,17 = Ordentliche Aufwendungen,1047585,1228682,1184538,1206713,1221064,1220299
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-519352,-467291,-656305,-678480,-692831,-692066
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,22 = ordentliches Jahresergebnis (18 und 21),-519352,-467291,-656305,-678480,-692831,-692066
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-519352,-467291,-656305,-678480,-692831,-692066
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),72857,82738,111941,112014,112014,112014
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,4,Ehrenfeld,28 = Jahresergebnis,-592209,-550029,-768246,-790494,-804845,-804080
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,04 - öffentl.rechtl. Leistungsentgelte,521947,688304,521947,521947,521947,521947
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,07 - sonstige ordentliche Erträge,14348,10398,14348,14348,14348,14348
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,10 = Ordentliche Erträge,536295,698702,536295,536295,536295,536295
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,11 - Personalaufwendungen,519930,611971,534920,546407,558102,570015
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,13 - Aufwendungen für Sach- und Dienstleistungen,1890,5440,1900,1900,1900,1900
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,14 - Bilanzielle Abschreibungen,12867,21342,46438,55258,56272,42155
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,16 - sonstige ordentl. Aufwendungen,524175,599296,527284,528278,528278,528278
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,17 = Ordentliche Aufwendungen,1058862,1238049,1110542,1131843,1144552,1142348
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-522567,-539347,-574247,-595548,-608257,-606053
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,22 = ordentliches Jahresergebnis (18 und 21),-522567,-539347,-574247,-595548,-608257,-606053
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-522567,-539347,-574247,-595548,-608257,-606053
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),70711,81025,102400,102467,102467,102467
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,5,Nippes,28 = Jahresergebnis,-593278,-620372,-676647,-698015,-710724,-708520
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,04 - öffentl.rechtl. Leistungsentgelte,368100,503944,368100,368100,368100,368100
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,07 - sonstige ordentliche Erträge,2165,5000,2165,2165,2165,2165
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,10 = Ordentliche Erträge,370265,508944,370265,370265,370265,370265
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,11 - Personalaufwendungen,342115,437142,279711,285707,291813,298032
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,13 - Aufwendungen für Sach- und Dienstleistungen,2380,5440,2390,2390,2390,2390
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,14 - Bilanzielle Abschreibungen,5178,14745,39364,48781,51023,37177
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,16 - sonstige ordentl. Aufwendungen,408937,525747,411646,412569,412569,412569
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,17 = Ordentliche Aufwendungen,758610,983074,733111,749447,757795,750168
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-388345,-474130,-362846,-379182,-387530,-379903
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,22 = ordentliches Jahresergebnis (18 und 21),-388345,-474130,-362846,-379182,-387530,-379903
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-388345,-474130,-362846,-379182,-387530,-379903
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),52114,58617,56810,56844,56844,56844
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,6,Chorweiler,28 = Jahresergebnis,-440459,-532747,-419656,-436026,-444374,-436747
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,04 - öffentl.rechtl. Leistungsentgelte,457568,691376,457568,457568,457568,457568
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,07 - sonstige ordentliche Erträge,12830,7999,12830,12830,12830,12830
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,10 = Ordentliche Erträge,470398,699375,470398,470398,470398,470398
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,11 - Personalaufwendungen,498203,646243,568465,580700,593164,605861
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,13 - Aufwendungen für Sach- und Dienstleistungen,4076,5440,4086,4086,4086,4086
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,14 - Bilanzielle Abschreibungen,10697,14536,38878,47608,49855,36301
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,16 - sonstige ordentl. Aufwendungen,483425,617926,486349,487330,487330,487330
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,17 = Ordentliche Aufwendungen,996401,1284145,1097778,1119724,1134435,1133578
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-526003,-584770,-627380,-649326,-664037,-663180
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,22 = ordentliches Jahresergebnis (18 und 21),-526003,-584770,-627380,-649326,-664037,-663180
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-526003,-584770,-627380,-649326,-664037,-663180
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),70530,80881,102224,102291,102291,102291
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,7,Porz,28 = Jahresergebnis,-596533,-665651,-729604,-751617,-766328,-765471
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,04 - öffentl.rechtl. Leistungsentgelte,555964,711568,555964,555964,555964,555964
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,07 - sonstige ordentliche Erträge,13681,10000,13681,13681,13681,13681
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,10 = Ordentliche Erträge,569645,721568,569645,569645,569645,569645
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,11 - Personalaufwendungen,448937,435991,444954,454518,464254,474175
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,13 - Aufwendungen für Sach- und Dienstleistungen,5704,5440,5714,5714,5714,5714
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,14 - Bilanzielle Abschreibungen,5745,14860,41022,49845,52132,38403
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,16 - sonstige ordentl. Aufwendungen,529383,610502,532222,533169,533169,533169
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,17 = Ordentliche Aufwendungen,989769,1066793,1023912,1043246,1055269,1051461
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-420124,-345225,-454267,-473601,-485624,-481816
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,22 = ordentliches Jahresergebnis (18 und 21),-420124,-345225,-454267,-473601,-485624,-481816
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-420124,-345225,-454267,-473601,-485624,-481816
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),52442,58879,86899,86956,86956,86956
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,8,Kalk,28 = Jahresergebnis,-472566,-404104,-541166,-560557,-572580,-568772
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,04 - öffentl.rechtl. Leistungsentgelte,635939,794832,635939,635939,635939,635939
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,07 - sonstige ordentliche Erträge,16767,7899,16767,16767,16767,16767
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,10 = Ordentliche Erträge,652706,802731,652706,652706,652706,652706
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,11 - Personalaufwendungen,524370,683126,583338,595876,608647,621656
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,13 - Aufwendungen für Sach- und Dienstleistungen,3637,5440,3647,3647,3647,3647
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,14 - Bilanzielle Abschreibungen,8817,15693,48211,57176,58520,43091
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,16 - sonstige ordentl. Aufwendungen,642169,823153,646169,647516,647516,647516
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,17 = Ordentliche Aufwendungen,1178993,1527412,1281365,1304215,1318330,1315910
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-526287,-724681,-628659,-651509,-665624,-663204
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,22 = ordentliches Jahresergebnis (18 und 21),-526287,-724681,-628659,-651509,-665624,-663204
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-526287,-724681,-628659,-651509,-665624,-663204
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),88693,101050,121933,122012,122012,122012
2,Sicherheit und Ordnung,207,Einwohnerangelegenheiten,9,Mülheim,28 = Jahresergebnis,-614980,-825731,-750592,-773521,-787636,-785216
2,Sicherheit und Ordnung,212,"Brand- u. Bevölkerungsschutz, Rettungsdienst",9,Mülheim,14 - Bilanzielle Abschreibungen,0,185,0,0,0,0
2,Sicherheit und Ordnung,212,"Brand- u. Bevölkerungsschutz, Rettungsdienst",9,Mülheim,17 = Ordentliche Aufwendungen,0,185,0,0,0,0
2,Sicherheit und Ordnung,212,"Brand- u. Bevölkerungsschutz, Rettungsdienst",9,Mülheim,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),0,-185,0,0,0,0
2,Sicherheit und Ordnung,212,"Brand- u. Bevölkerungsschutz, Rettungsdienst",9,Mülheim,22 = ordentliches Jahresergebnis (18 und 21),0,-185,0,0,0,0
2,Sicherheit und Ordnung,212,"Brand- u. Bevölkerungsschutz, Rettungsdienst",9,Mülheim,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),0,-185,0,0,0,0
2,Sicherheit und Ordnung,212,"Brand- u. Bevölkerungsschutz, Rettungsdienst",9,Mülheim,28 = Jahresergebnis,0,-185,0,0,0,0
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,02 - Zuwendungen und allg. Umlagen,6068,300,6168,6168,6168,6168
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,07 - sonstige ordentliche Erträge,17253,19300,17343,17343,17343,17343
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,10 = Ordentliche Erträge,23321,19600,23511,23511,23511,23511
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,11 - Personalaufwendungen,5007805,5547206,6580722,6725842,6874118,7025615
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,13 - Aufwendungen für Sach- und Dienstleistungen,2164711,1986888,1198800,1198800,1198800,1198800
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,14 - Bilanzielle Abschreibungen,597,879,328,328,328,328
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,15 - Transferaufwendungen,14600,6000,0,0,0,0
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,16 - sonstige ordentl. Aufwendungen,77810,99635,69315,69598,69598,69598
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,17 = Ordentliche Aufwendungen,7265523,7640608,7849165,7994568,8142844,8294341
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-7242202,-7621008,-7825654,-7971057,-8119333,-8270830
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,22 = ordentliches Jahresergebnis (18 und 21),-7242202,-7621008,-7825654,-7971057,-8119333,-8270830
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-7242202,-7621008,-7825654,-7971057,-8119333,-8270830
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),54577,72549,46844,47165,47165,47165
3,Schulträgeraufgaben,301,Schulträgeraufgaben,1,Innenstadt,28 = Jahresergebnis,-7296779,-7693557,-7872498,-8018222,-8166498,-8317995
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,02 - Zuwendungen und allg. Umlagen,0,300,100,100,100,100
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,04 - öffentl.rechtl. Leistungsentgelte,0,23200,0,0,0,0
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,07 - sonstige ordentliche Erträge,296,5900,396,396,396,396
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,10 = Ordentliche Erträge,296,29400,496,496,496,496
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,11 - Personalaufwendungen,1280759,1264434,1427109,1458536,1490636,1523431
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,13 - Aufwendungen für Sach- und Dienstleistungen,499736,599320,482086,482086,482086,482086
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,14 - Bilanzielle Abschreibungen,0,200,0,0,0,0
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,15 - Transferaufwendungen,5650,2500,0,0,0,0
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,16 - sonstige ordentl. Aufwendungen,32308,43869,31588,31715,31715,31715
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,17 = Ordentliche Aufwendungen,1818453,1910323,1940783,1972337,2004437,2037232
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-1818157,-1880923,-1940287,-1971841,-2003941,-2036736
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,22 = ordentliches Jahresergebnis (18 und 21),-1818157,-1880923,-1940287,-1971841,-2003941,-2036736
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-1818157,-1880923,-1940287,-1971841,-2003941,-2036736
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),9607,17410,8466,8517,8517,8517
3,Schulträgeraufgaben,301,Schulträgeraufgaben,2,Rodenkirchen,28 = Jahresergebnis,-1827764,-1898333,-1948753,-1980358,-2012458,-2045253
3,Schulträgeraufgaben,301,Schulträgeraufgaben,3,Lindenthal,02 - Zuwendungen und allg. Umlagen,0,2400,100,100,100,100
